"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","11850","Alternanthera sessilis","1518882","1770-04-19","2000-11-07","1342454","<UNNAMED>","BRISBANE BOTANIC GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.82607333","-27.54007176","11850","Alternanthera sessilis","1823651","2006-01-13","2006-01-13","1623224","<UNNAMED>","Neikah Close, Karana Downs, NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.78127547","-17.43032119","11850","Alternanthera sessilis","1740096","1995-01-01","1995-12-31","1532164","<UNNAMED>","Moochoopa Falls, Russell River valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.68799","-27.08257","11850","Alternanthera sessilis","2121164","2023-05-21","2023-05-21","1826404","<UNNAMED>","Lovedays Road, Mount Mee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05333333","-27.48694444","11850","Alternanthera sessilis","1876550","2014-03-22","2014-03-22","1663102","<UNNAMED>","Bike track adjacent to Coorparoo Secondary College, Coorparoo, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178222961","-28.5817672322","11850","Alternanthera sessilis","1644204","1936-02-28","1936-02-28","1424576","<UNNAMED>","NOONDOO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.50939766","-26.99007435","11850","Alternanthera sessilis","1825146","2007-02-10","2007-02-10","1581236","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9527777778","-27.4730555556","11850","Alternanthera sessilis","1898922","2011-05-05","2011-05-05","1688626","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. About 10 meters south of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.22611039","-9.2401831","11850","Alternanthera sessilis","1616199","1981-10-19","1981-10-19","1462769","<UNNAMED>","Boigu Island, in the village on the Northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.69558333","-16.84477778","11850","Alternanthera sessilis","1794605","2013-10-26","2013-10-26","1633440","<UNNAMED>","Smithfield. Banks of Avondale Creek between Water Ski Park and Captain Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.77659793","-27.3968836","11850","Alternanthera sessilis","1876252","2012-01-01","2012-01-31","1649122","<UNNAMED>","Growing in driveway of 197 Forestry Road, Mount Nebo, 20km North-West of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.69861111","-16.83333333","11850","Alternanthera sessilis","1842050","2009-07-27","2009-07-27","1608607","<UNNAMED>","Cattana Wetlands, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5010758443","-24.4984158839","11850","Alternanthera sessilis","1650950","1983-12-01","1983-12-31","1429509","<UNNAMED>","BETWEEN BANANA & THEODORE BANANA SHIRE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9265277778","-17.3469444444","11850","Alternanthera sessilis","1874133","2011-08-07","2011-08-07","1645331","<UNNAMED>","Babinda; Rotary Park on Howard Kennedy Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5010643286","-26.4984076814","11850","Alternanthera sessilis","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
