"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5991357411","-26.8767479919","25768","Macrolepiota dolichaula","1719120","1997-03-01","1997-03-01","1505273","<UNNAMED>","Bunya Mountains National Park, Dandabah (GPS 26 52 42 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6058232","-16.9168","25768","Macrolepiota dolichaula","1720168","2002-04-19","2002-04-19","1560607","<UNNAMED>","Ganyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","25768","Macrolepiota dolichaula","1722753","1998-05-04","1998-05-04","1559289","<UNNAMED>","Jubilee Park, Bardon, cnr Fletcher Parade and Empress Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355043","-27.4150730992","25768","Macrolepiota dolichaula","1726599","1999-02-09","1999-02-09","1571093","<UNNAMED>","Park - east end Empress Tce.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.49722445","-17.62291005","25768","Macrolepiota dolichaula","1765802","2002-04-18","2002-04-18","1526361","<UNNAMED>","Tully Falls Road, near main Ravenshoe intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59027061","-17.109298","25768","Macrolepiota dolichaula","1767198","2002-02-24","2002-02-24","1552898","<UNNAMED>","Danbulla, 1km from 3 ways on Mt Edith Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.66693728","-17.18568689","25768","Macrolepiota dolichaula","1767830","2002-04-20","2002-04-20","1545206","<UNNAMED>","Track to Gillies Lookout, off Cathedral Fig to Danbulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927355","-27.4900731","25768","Macrolepiota dolichaula","1794064","1954-01-28","1954-01-28","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.02340053","25768","Macrolepiota dolichaula","1794066","1963-03-26","1963-03-26","1584015","<UNNAMED>","Canungra Valley (Training Camp) - W of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927276479","-27.4567360172","25768","Macrolepiota dolichaula","1794067","1981-04-08","1981-04-08","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.025","-26.79166667","25768","Macrolepiota dolichaula","1794118","2010-03-06","2010-03-06","1627175","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.892731","-26.69007435","25768","Macrolepiota dolichaula","1798137","2008-03-30","2008-03-30","1590345","<UNNAMED>","Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3427319707","-27.9900679778","25768","Macrolepiota dolichaula","1798818","1963-12-16","1963-12-16","1611371","<UNNAMED>","Nerang - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.4150693506","25768","Macrolepiota dolichaula","1806473","1961-11-01","1961-11-30","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7927355043","-27.3900730992","25768","Macrolepiota dolichaula","1813188","1961-01-11","1961-01-11","1634455","<UNNAMED>","Mount Nebo - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19273653","-28.1900672","25768","Macrolepiota dolichaula","1813421","2003-03-25","2003-03-25","1605314","<UNNAMED>","Binna Burra Lodge - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1427365282","-28.2567338633","25768","Macrolepiota dolichaula","1821045","1995-04-01","1995-04-30","1623068","<UNNAMED>","Lamington National Park - 'Green Mountains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.15939431","-27.37340268","25768","Macrolepiota dolichaula","1825216","1770-04-19","2008-09-25","1607686","<UNNAMED>","Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.95940217","-27.47340643","25768","Macrolepiota dolichaula","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9927264","-26.29007532","25768","Macrolepiota dolichaula","1827936","2009-03-16","2009-03-16","1627972","<UNNAMED>","Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19272765","-27.45673602","25768","Macrolepiota dolichaula","1829143","1979-01-01","1979-12-31","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.74888889","-27.31833333","25768","Macrolepiota dolichaula","1832510","2003-02-10","2003-02-10","1628576","<UNNAMED>","Mt Glorious, Lot 37, Alex Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8927355","-27.4900731","25768","Macrolepiota dolichaula","1833070","1954-02-08","1954-02-08","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9594021709","-27.0900730992","25768","Macrolepiota dolichaula","1835319","1976-05-10","1976-05-10","1627150","<UNNAMED>","Caboolture (St. Michael's Community) - NNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260609812","-27.4734026839","25768","Macrolepiota dolichaula","1835320","1961-01-01","1961-01-31","1638441","<UNNAMED>","Brisbane Botanic Gardens (Domain).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.87607333","-27.57340509","25768","Macrolepiota dolichaula","1835792","1975-12-01","1975-12-31","1615078","<UNNAMED>","Moggill - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2760653","-27.52340131","25768","Macrolepiota dolichaula","1842380","1976-03-06","1976-03-06","1595236","<UNNAMED>","Redlands Horticultural Research Station, Cleveland - SE Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.99166667","-26.29166667","25768","Macrolepiota dolichaula","1845193","2010-06-27","2010-06-27","1597714","<UNNAMED>","Boreen Point, Louis Bazzo Drive 100m to intersection with Lake Flat Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.226065304","-27.6234013111","25768","Macrolepiota dolichaula","1848339","1963-01-17","1963-01-17","1588574","<UNNAMED>","Mount Cotton - SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8927399921","-27.6067384219","25768","Macrolepiota dolichaula","1848340","1975-03-19","1975-03-19","1595235","<UNNAMED>","Goodna - near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.00939042","-26.72340307","25768","Macrolepiota dolichaula","1848550","2009-07-12","2009-07-12","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.50945609","-26.24009813","25768","Macrolepiota dolichaula","1849894","2011-04-23","2011-04-23","1589485","<UNNAMED>","Bungeworgorai Creek, 'Gwenbrook', 60km NW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5593976619","-26.9400743481","25768","Macrolepiota dolichaula","1854451","1985-01-21","1985-01-21","1591359","<UNNAMED>","Kilcoy - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.960508773","-26.686463237","25768","Macrolepiota dolichaula","1866208","2012-06-30","2012-06-30","1646092","<UNNAMED>","Palmwoods, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.09496119","-26.85924457","25768","Macrolepiota dolichaula","1942648","1996-05-04","1996-05-04","1500086","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8927355","-27.4900731","25768","Macrolepiota dolichaula","1944695","1954-02-05","1954-02-05","1638161","<UNNAMED>","Brookfield - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9427672002","-28.6567440582","25768","Macrolepiota dolichaula","1946536","1976-04-06","1976-04-06","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.09273897","-26.85674457","25768","Macrolepiota dolichaula","1949003","1996-05-04","1996-05-04","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.09273897","-26.85674457","25768","Macrolepiota dolichaula","1952077","1993-04-01","1993-04-30","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2176944444","-27.5378055556","25768","Macrolepiota dolichaula","2024673","2014-02-10","2014-02-10","1754285","<UNNAMED>","Great Glider Kenmore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.962615","-27.559547","25768","Macrolepiota dolichaula","2032350","2021-03-18","2021-03-18","1760268","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.987366","-27.595895","25768","Macrolepiota dolichaula","2076415","2022-04-07","2022-04-07","1794879","INCIDENTAL","entrance, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.987366","-27.595895","25768","Macrolepiota dolichaula","2076555","2022-04-28","2022-04-28","1794879","INCIDENTAL","entrance, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.986546","-27.590563","25768","Macrolepiota dolichaula","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.963503","-27.55989","25768","Macrolepiota dolichaula","2076642","2022-05-19","2022-05-19","1794961","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.97887","-27.57705","25768","Macrolepiota dolichaula","1147102","2010-01-01","2010-01-01","1036760","INCIDENTAL","Tourist Rd, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
