"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50943431","-16.7568","30518","Tarenna monticola","1514325","1961-12-21","1961-12-21","1376921","<UNNAMED>","Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511082114","-16.5818022747","30518","Tarenna monticola","1515458","1964-10-08","1964-10-08","1348905","<UNNAMED>","3M W of Rumula, Mt Lewis Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.275","-15.8416666667","30518","Tarenna monticola","1534291","1969-05-17","1969-05-17","1365145","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511082114","-16.5818022747","30518","Tarenna monticola","1541815","1964-12-01","1964-12-31","1340350","<UNNAMED>","Mt Lewis Timber Reserve 130, Leichhardt logging area, C. 40M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761039456","-17.2567980002","30518","Tarenna monticola","1543897","1961-12-20","1961-12-20","1376695","<UNNAMED>","State Forest Reserve 310 - Cpt. 21","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.0067980002","30518","Tarenna monticola","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.0818038444","30518","Tarenna monticola","1604580","1969-05-23","1969-05-23","1430254","<UNNAMED>","Spur SE of Christy's Pocket between Bloomfield and McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.30943684","-15.80680521","30518","Tarenna monticola","1667350","1989-12-01","1989-12-01","1491898","<UNNAMED>","9.6km south of Rossville, near highest point in the Gap on the Wujal Wujal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.42611111","-19.24012212","30518","Tarenna monticola","1678972","1991-11-28","1991-11-28","1474532","<UNNAMED>","18km W of Bruce Highway, along Forestry Road, Bluewater Creek State Forest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.05522436","-16.26442772","30518","Tarenna monticola","1705305","1988-11-01","1988-11-30","1489674","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.4261111086","-19.2234554556","30518","Tarenna monticola","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.87897103","-18.65813514","30518","Tarenna monticola","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.30944154","-16.57346894","30518","Tarenna monticola","1729395","2002-12-05","2002-12-05","1556179","<UNNAMED>","Riflemead Forest Reserve, 2.2km along Mt Lewis Road from Bushy Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.30638599","-16.58430227","30518","Tarenna monticola","1733424","1998-11-28","1998-11-28","1564911","<UNNAMED>","Timber Reserve 66, 5.5km along Mt Lewis road (GPS 16 35 09 145 18 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3895561617","-16.5627453692","30518","Tarenna monticola","1736253","2002-01-31","2002-01-31","1526111","<UNNAMED>","The Gate, property of g. 7 S. Kurmond, 105 Salisbury Drive, Flin Creek, Julatten, Site 47.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844343095","-16.7484666716","30518","Tarenna monticola","1751144","1991-12-22","1991-12-22","1568507","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.30944154","-16.60680227","30518","Tarenna monticola","1755232","1987-10-13","1987-10-13","1568557","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.20193214","-15.86631247","30518","Tarenna monticola","1758979","2000-11-15","2000-11-15","1577491","<UNNAMED>","Mt Misery Road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.25944154","-16.55680227","30518","Tarenna monticola","1766997","1978-11-02","1978-11-02","1543465","<UNNAMED>","State Forest Reserve 143 Windmill Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2008861985","-15.8789551045","30518","Tarenna monticola","1775343","2002-11-26","2002-11-26","1536072","<UNNAMED>","TR 165, track to Mt Misery, tributary of East Normanby River, Site 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7971380227","-18.7516155005","30518","Tarenna monticola","1782506","2001-04-10","2001-04-10","1542494","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF 458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.98246841","-17.81068549","30518","Tarenna monticola","1800104","2007-02-13","2007-02-13","1616222","<UNNAMED>","Mead Property off end of Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.64276764","-16.99013334","30518","Tarenna monticola","1809420","1988-11-30","1988-11-30","1598337","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.62610098","-16.99013334","30518","Tarenna monticola","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443431","-16.74846667","30518","Tarenna monticola","1943298","1959-07-26","1959-07-26","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8094478833","-18.856792442","30518","Tarenna monticola","1943436","1954-12-15","1954-12-15","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094478833","-18.856792442","30518","Tarenna monticola","1958296","1949-11-30","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
