"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15636329","-26.770049727","40401","Solanum stelligerum var. procumbens","2124038","2023-06-02","2023-06-02","1828265","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14393167","-26.882153333","40401","Solanum stelligerum var. procumbens","2123246","2023-06-02","2023-06-02","1829311","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.9461","-26.3623","40401","Solanum stelligerum var. procumbens","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"3","153.2768904","-27.83763843","40401","Solanum stelligerum var. procumbens","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"4","151.283902","-26.896395","40401","Solanum stelligerum var. procumbens","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.14118526","-26.926440441","40401","Solanum stelligerum var. procumbens","2124212","2023-06-02","2023-06-02","1828550","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"6","152.8419","-26.4169","40401","Solanum stelligerum var. procumbens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.8138","-26.4274","40401","Solanum stelligerum var. procumbens","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8558","-26.4014","40401","Solanum stelligerum var. procumbens","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.8574","-26.4535","40401","Solanum stelligerum var. procumbens","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8747","-26.4257","40401","Solanum stelligerum var. procumbens","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.17576333","-26.871865","40401","Solanum stelligerum var. procumbens","2124323","2023-06-02","2023-06-02","1828803","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"12","152.8742","-26.298","40401","Solanum stelligerum var. procumbens","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.8458","-26.3864","40401","Solanum stelligerum var. procumbens","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.8697","-26.4029","40401","Solanum stelligerum var. procumbens","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.15626801","-26.769744311","40401","Solanum stelligerum var. procumbens","2123700","2023-06-02","2023-06-02","1828828","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"16","152.14128438","-26.926502206","40401","Solanum stelligerum var. procumbens","2124211","2023-06-02","2023-06-02","1828549","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"17","152.8151","-26.4632","40401","Solanum stelligerum var. procumbens","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8706","-26.4579","40401","Solanum stelligerum var. procumbens","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8656","-26.2299","40401","Solanum stelligerum var. procumbens","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.8177","-26.3599","40401","Solanum stelligerum var. procumbens","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8383","-26.4293","40401","Solanum stelligerum var. procumbens","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9465","-26.3433","40401","Solanum stelligerum var. procumbens","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"23","152.83","-26.4487","40401","Solanum stelligerum var. procumbens","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
