"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.02888368","-26.41509011","368","Strophurus taenicauda","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","150.8333333333","-27.3333333333","368","Strophurus taenicauda","868749","1993-02-21","","811015","INCIDENTAL","45km SW Dalby on Mooney Hwy","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.694664054","-26.3815862919","368","Strophurus taenicauda","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","150.933986563","-26.3998638932","368","Strophurus taenicauda","922653","2002-10-21","2002-10-21","858356","175584","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","151.151209285","-26.027145199","368","Strophurus taenicauda","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","151.174534278","-26.0106696359","368","Strophurus taenicauda","922701","2002-11-26","2002-11-26","858404","175632","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","150.875781676","-24.6569028862","368","Strophurus taenicauda","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","150.875781676","-24.6569028862","368","Strophurus taenicauda","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","150.62611111","-26.7441666633","368","Strophurus taenicauda","926014","1770-05-23","1885-12-31","861717","178952","Chinchilla area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"9","150.8370328878","-27.2141461067","368","Strophurus taenicauda","1192102","2010-04-14","2010-04-15","1076832","Pitfall 3","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.7809108","-27.20098243","368","Strophurus taenicauda","1187161","2008-10-29","2008-10-29","1072137","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"11","150.3079406","-26.9055672","368","Strophurus taenicauda","1186904","2008-11-13","2008-11-13","1071918","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"12","150.2464352","-26.93184153","368","Strophurus taenicauda","1186950","2008-11-14","2008-11-14","1071979","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"13","150.2450182","-26.95163573","368","Strophurus taenicauda","1187029","2008-11-15","2008-11-15","1071966","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"14","150.3007464","-26.96602117","368","Strophurus taenicauda","1187005","2008-11-16","2008-11-16","1071996","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"15","149.65945136","-27.20675919","368","Strophurus taenicauda","549729","1999-09-01","1999-09-30","468571","144553","Myall Park Botanic Gardens nr Glenmorgan","1800","7565","Carruthurs (2000)","3461","Department of Environment, Science and Innovation","DES"
"16","150.987205943","-24.721563729","368","Strophurus taenicauda","32953","1998-07-17","1998-07-17","15166","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"17","150.855573698","-24.442598417","368","Strophurus taenicauda","33066","1997-11-27","1997-11-27","15272","AFZ","Kroombit Tops - Western section","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"18","149.251079764","-23.4984308527","368","Strophurus taenicauda","552156","1770-05-23","1996-12-31","466156","158373","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2510799","-23.515097514","368","Strophurus taenicauda","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","148.001097668","-23.5484394873","368","Strophurus taenicauda","552178","1770-05-23","1996-12-31","466122","158395","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","150.517753376","-26.3984164567","368","Strophurus taenicauda","552579","1770-05-23","1996-12-31","465703","158797","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","149.317774125","-26.7150920749","368","Strophurus taenicauda","552628","1770-05-23","1996-12-31","465638","158846","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","150.284417909","-25.798419032","368","Strophurus taenicauda","553073","1770-05-23","1996-12-31","465241","159301","Kolane Stn","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","150.134430777","-26.9317521337","368","Strophurus taenicauda","553198","1770-05-23","1996-12-31","465060","159430","Condamine","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","151.25108303","-27.1817432374","368","Strophurus taenicauda","553232","1770-05-23","1996-12-31","465033","159466","Dalby","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","149.14277647","-25.26092092","368","Strophurus taenicauda","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9721490519","-26.349403649","368","Strophurus taenicauda","896764","2000-02-21","","836735","BK02","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"28","150.8283333116","-26.4376573378","368","Strophurus taenicauda","895520","2000-04-04","2000-04-06","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"29","150.8310368333","-26.4469313302","368","Strophurus taenicauda","895057","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"30","150.5229314143","-26.2916312369","368","Strophurus taenicauda","895008","2000-05-11","","836706","BK14","Barakula SF, on a minor road just to the west of the P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"31","150.62609824","-26.74425494","368","Strophurus taenicauda","492291","1880-01-01","1880-12-31","494666","34641","Chinchilla","2000","1329","De Vis (1886)","3461","Department of Environment, Science and Innovation","DES"
"32","148.10110395","-23.66510546","368","Strophurus taenicauda","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","151.10209678","-27.36601722","368","Strophurus taenicauda","519580","1996-08-25","1996-08-25","525602","100829","Lake Broadwater","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"34","150.53827785","-26.24999521","368","Strophurus taenicauda","542454","1998-09-13","1998-09-13","538693","122310","About 20km north of Barakula station adjacent the main road after taking the left hand fork Site=S004, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","150.57462857","-25.10649217","368","Strophurus taenicauda","542463","1998-10-19","1998-10-19","538702","122319","South (upstream) off the western fork of the Auburn range shire boundary track; crosses ck Site=S013, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","150.56655218","-25.12238934","368","Strophurus taenicauda","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","150.06544662","-27.85977937","368","Strophurus taenicauda","542127","1998-12-14","1998-12-14","539020","121983","On bitumen road Site=L162, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","150.11096766","-27.83726873","368","Strophurus taenicauda","542474","1998-12-14","1998-12-14","538669","122330","Western side of Southwood access road, just south of the junction to camping area Site=S024, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","147.20109914","-24.82936625","368","Strophurus taenicauda","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","147.20850403","-24.80723856","368","Strophurus taenicauda","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","147.42601062","-24.82749438","368","Strophurus taenicauda","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"42","147.47562876","-24.81205506","368","Strophurus taenicauda","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4325977","-24.78939118","368","Strophurus taenicauda","542596","1999-05-26","1999-05-26","538569","122452","Green tank on the main access track through Ka Ka Mundi Site=T087, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"44","151.12190915","-25.36925097","368","Strophurus taenicauda","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"45","149.267761256","-23.515094032","368","Strophurus taenicauda","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","148.629166039","-24.466202175","368","Strophurus taenicauda","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.5275643313","-26.4357562235","368","Strophurus taenicauda","897538","1996-04-01","1996-04-03","837756","<UNNAMED>","Tribuatary of Cutthroat Creek, crossing Ballon Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","150.7831232185","-26.127348757","368","Strophurus taenicauda","894838","1998-05-20","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","147.9922969061","-25.4473055708","368","Strophurus taenicauda","566781","2001-03-28","","552700","INCIDENTAL","10km north of Crystalbrook approx 70km north-west of Injune","10","8022","Golden-tailed gecko","1","Queensland Parks and Wildlife Service","QPWS"
"50","148.52610302","-23.64426603","368","Strophurus taenicauda","521317","1976-09-21","1976-09-21","523877","102574","Stock route S of Comet","900","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"51","148.8529713948","-26.2421547393","368","Strophurus taenicauda","1179370","2009-05-25","2009-05-28","1065298","INCIDENTAL","Gubberamunda SF 488","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"52","148.8489666666","-26.2439833333","368","Strophurus taenicauda","1383219","2015-11-20","2015-11-20","1225741","INCIDENTAL","Site 2, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","148.8503833333","-26.2302333333","368","Strophurus taenicauda","1383226","2015-11-20","2015-11-20","1225743","INCIDENTAL","Site 4, Gubberamunda State Forest 2, SWQ","10","15384","Gubberamunda Herpetofauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","149.7425085437","-27.6817414261","368","Strophurus taenicauda","462080","2001-12-17","","455429","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.7400087789","-27.699519209","368","Strophurus taenicauda","462081","2001-12-17","","455430","INCIDENTAL","Westmar-Meandarra Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.67478671","-27.21397287","368","Strophurus taenicauda","1265037","2012-11-02","2012-11-02","1138894","INCIDENTAL","Riverglen Road, near the junction of Myall Park Road, north of Glenmorgan, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.118834","-23.71971502","368","Strophurus taenicauda","1493935","2018-05-03","2018-05-03","1325961","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","149.705","-27.2886111111","368","Strophurus taenicauda","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7824830921","-26.1294779487","368","Strophurus taenicauda","896693","1998-05-20","","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"60","151.0209348141","-26.5881190065","368","Strophurus taenicauda","895862","2001-08-06","2001-08-10","836828","BARINC","Girder Gully, Nudley SF","150","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"61","149.80110614","-25.64008668","368","Strophurus taenicauda","522016","1996-01-01","1996-12-31","523177","103278","Taroom township","450","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"62","148.17612184","-25.04009688","368","Strophurus taenicauda","521775","1770-05-23","1973-12-31","523398","103035","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","150.58442829","-26.3317547","368","Strophurus taenicauda","522227","1770-05-23","1988-12-31","522984","103491","Barakula State Forest","20000","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"64","150.91775674","-26.41508668","368","Strophurus taenicauda","522257","1770-05-23","1988-12-31","522955","103521","Charley's Creek catchment","25000","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"65","148.1302742","-23.81510241","368","Strophurus taenicauda","521370","1960-01-01","1960-12-31","523812","102627","20ml S of Emerald","3600","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"66","149.67609131","-23.93175191","368","Strophurus taenicauda","521437","1960-01-01","1960-12-31","523762","102695","15ml S of Duaringa","3600","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"67","150.00108913","-24.83174737","368","Strophurus taenicauda","521632","1960-01-01","1960-12-31","523543","102890","Dawson River","54000","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1344411","-26.92759055","368","Strophurus taenicauda","522484","1960-01-01","1960-12-31","522708","103750","Condamine","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"69","149.79927","-25.64445","368","Strophurus taenicauda","1191548","2010-12-17","","1076351","INCIDENTAL","Taroom, SQ.","25","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","151.08440978","-25.37758438","368","Strophurus taenicauda","491413","1914-01-01","1914-12-31","488762","27787","Eidsvold, Burnett River","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"71","151.0227576096","-26.5842167883","368","Strophurus taenicauda","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.0546801753","-27.3781305166","368","Strophurus taenicauda","1165769","2002-02-04","2002-02-04","1053145","INCIDENTAL","SF 155 Kumbarilla","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"73","150.8859123885","-27.2668385099","368","Strophurus taenicauda","1477840","2016-10-10","2016-10-10","1311167","INCIDENTAL","Daandine Estate","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"74","149.32017","-26.38228","368","Strophurus taenicauda","1182004","2009-09-08","","1067643","<UNNAMED>","Marie Springs, approx 25km NNE of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","150.10778","-26.4053","368","Strophurus taenicauda","1181422","2010-05-07","","1067179","<UNNAMED>","Walsh's Rd, near Gurulundi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","150.28083","-26.47228","368","Strophurus taenicauda","1342893","2013-02-25","","1201049","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","150.2705749869","-26.5008009877","368","Strophurus taenicauda","1342894","2013-02-22","","1201050","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","150.2439200319","-26.473301975","368","Strophurus taenicauda","1343008","2013-02-22","","1201115","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","150.2230009809","-26.5054500102","368","Strophurus taenicauda","1343022","2013-02-22","","1201128","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","150.22301","-26.50539","368","Strophurus taenicauda","1343023","2013-02-22","","1201129","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","150.2628140151","-26.5010579768","368","Strophurus taenicauda","1343024","2013-02-22","","1201182","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","150.2631679829","-26.5010530315","368","Strophurus taenicauda","1343025","2013-02-22","","1201183","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","150.2646599616","-26.5010469965","368","Strophurus taenicauda","1343026","2013-02-22","","1201184","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","150.2658060193","-26.5008859802","368","Strophurus taenicauda","1343027","2013-02-22","","1201185","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","150.2705749869","-26.5008109877","368","Strophurus taenicauda","1343028","2013-02-22","","1201186","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","150.2816990297","-26.4715120196","368","Strophurus taenicauda","1343029","2013-02-22","","1201187","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","150.2845130022","-26.4713579602","368","Strophurus taenicauda","1343030","2013-02-22","","1201188","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","150.223226035","-26.5063010327","368","Strophurus taenicauda","1343094","2013-02-23","","1201199","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","150.223226035","-26.5061010327","368","Strophurus taenicauda","1343095","2013-02-23","","1201200","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","150.2229299861","-26.5052999742","368","Strophurus taenicauda","1343096","2013-02-23","","1201201","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"91","150.2157699968","-26.5036140382","368","Strophurus taenicauda","1343097","2013-02-23","","1201202","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"92","150.2153150271","-26.5035609807","368","Strophurus taenicauda","1343098","2013-02-23","","1201203","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"93","150.2648909669","-26.500917999","368","Strophurus taenicauda","1343099","2013-02-23","","1201204","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","150.2679549716","-26.5008849743","368","Strophurus taenicauda","1343100","2013-02-23","","1201205","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","150.2679220307","-26.5008090343","368","Strophurus taenicauda","1343101","2013-02-23","","1201206","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","150.2705759927","-26.5008080285","368","Strophurus taenicauda","1343102","2013-02-23","","1201207","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"97","150.2805099729","-26.4715980179","368","Strophurus taenicauda","1343103","2013-02-23","","1201259","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","150.2828610129","-26.4715570304","368","Strophurus taenicauda","1343104","2013-02-23","","1201260","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","150.2812329959","-26.4715509954","368","Strophurus taenicauda","1343105","2013-02-23","","1201261","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","150.2845499664","-26.4713810104","368","Strophurus taenicauda","1343106","2013-02-23","","1201262","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","150.27805","-26.48608","368","Strophurus taenicauda","1343116","2013-02-24","","1201272","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","150.28054","-26.48548","368","Strophurus taenicauda","1343117","2013-02-24","","1201273","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","150.28626","-26.47297","368","Strophurus taenicauda","1343118","2013-02-24","","1201274","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","150.28111","-26.47156","368","Strophurus taenicauda","1343119","2013-02-24","","1201275","INCIDENTAL","Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","151.101086535","-27.3067442737","368","Strophurus taenicauda","552716","1996-01-01","1996-12-31","465560","158934","Lake Broadwater Rd betw CP and Moonie Hwy","5500","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","151.101087104","-27.3650776188","368","Strophurus taenicauda","552735","1996-08-25","1996-08-25","465579","158953","Lake Broadwater CP, S of lake","1000","6484","Mathieson etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","148.83442635","-23.08176795","368","Strophurus taenicauda","550855","1770-05-23","1996-12-31","467418","157063","Province 23 (=11), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","149.25109437","-23.4984272","368","Strophurus taenicauda","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","147.20112354","-23.66510794","368","Strophurus taenicauda","550897","1770-05-23","1996-12-31","467403","157105","Province 2 (=13), Boguntungan Ranges, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"110","148.70111361","-24.96508939","368","Strophurus taenicauda","550908","1770-05-23","1996-12-31","467358","157116","Province 19 (=20), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"111","149.6419444444","-27.2058333333","368","Strophurus taenicauda","565866","2000-09-04","","551788","INCIDENTAL","Myall Park Botanical Gardens - Glenmorgan","500","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.2200000002","-23.4969416662","368","Strophurus taenicauda","834408","2001-04-13","","785217","INCIDENTAL","Taunton National Park","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","150.681","-26.539","368","Strophurus taenicauda","2009633","2020-01-01","2020-01-01","1740435","INCIDENTAL","Barakula State Forest","100","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","150.3316458978","-26.1073493235","368","Strophurus taenicauda","1260805","2012-08-22","2012-08-22","1135958","INCIDENTAL","Ships Gap, Barakula S.F.","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","149.882358","-26.411629","368","Strophurus taenicauda","1287896","2014-02-02","2014-02-02","1156354","INCIDENTAL","Near the NW corner of Gurulmundi State Forest via Guluguba SCQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","150.88191","-27.110806","368","Strophurus taenicauda","1416356","2017-07-26","2017-07-26","1254614","INCIDENTAL","nr. Darling Downs Power Station, Kogan SEQ (Lot 119 SP227731)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","150.880421","-27.112689","368","Strophurus taenicauda","1416357","2017-07-27","2017-07-27","1254615","INCIDENTAL","nr. Darling Downs Power Station, Kogan SEQ (Lot 119 SP227731)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","150.887455","-27.112342","368","Strophurus taenicauda","1428151","2017-07-28","2017-07-28","1265623","INCIDENTAL","nr. Darling Downs Power Station, Kogan SEQ (Lot 119 SP227731)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","150.874339","-27.110275","368","Strophurus taenicauda","1428160","2017-08-07","2017-08-07","1265627","INCIDENTAL","nr. Darling Downs Power Station, Kogan SEQ (Lot 119 SP227731)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","150.3124069172","-26.1221694812","368","Strophurus taenicauda","1165634","2010-07-24","","1053039","INCIDENTAL","Waaje Section, Barakula State Forest","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","150.1489077349","-26.3918092076","368","Strophurus taenicauda","1165724","2010-05-28","","1053111","INCIDENTAL","Binkey SF","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","150.24675","-26.60678","368","Strophurus taenicauda","1293161","2014-03-17","","1160734","INCIDENTAL","Miles, SQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","150.244858","-26.690056","368","Strophurus taenicauda","1302224","2014-08-18","","1168357","INCIDENTAL","Miles, SQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
