"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.284399532","-24.165087938","16667","Melochia pyramidata","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.5844086952","-23.4150890282","16667","Melochia pyramidata","1510037","1907-04-13","1907-04-13","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511567929","-20.7484694865","16667","Melochia pyramidata","1523088","1970-04-12","1970-04-12","1388708","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4178681","-19.58183756","16667","Melochia pyramidata","1529294","1948-05-28","1948-05-28","1382701","<UNNAMED>","Near Morestone Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9094584596","-16.673475319","16667","Melochia pyramidata","1529891","1891-01-01","1891-01-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.91785334","-19.08182657","16667","Melochia pyramidata","1545684","1954-04-13","1954-04-13","1383701","<UNNAMED>","Lorraine, Ten Mile Camp, on Leichhardt River, ca 120 miles NNW of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7260908086","-21.9234355754","16667","Melochia pyramidata","1552151","1971-10-05","1971-10-05","1342183","<UNNAMED>","Dipperu NP 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8594426982","-15.856807059","16667","Melochia pyramidata","1562671","1973-11-29","1973-11-29","1389535","<UNNAMED>","1km E of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.4178293374","-20.2484760985","16667","Melochia pyramidata","1569625","1966-01-28","1966-01-28","1339885","<UNNAMED>","Sutherland 45M NW of Maxwellton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6761238178","-22.5067779147","16667","Melochia pyramidata","1574891","1958-03-26","1958-03-26","1357378","<UNNAMED>","Laglan Station C 105K WNW - NW of Clermont, Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927878052","-19.9734598786","16667","Melochia pyramidata","1598099","1986-11-26","1986-11-26","1403026","<UNNAMED>","Toomba Station 1K W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510677722","-24.0817536452","16667","Melochia pyramidata","1612949","1983-02-01","1983-02-28","1452458","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.4427660392","-19.5067816244","16667","Melochia pyramidata","1625448","1954-05-13","1954-05-13","1414693","<UNNAMED>","Gainsford C 8M NE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.5010928146","-19.4984464996","16667","Melochia pyramidata","1628265","1959-04-19","1959-04-19","1457396","<UNNAMED>","West of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.0845347709","-19.915170896","16667","Melochia pyramidata","1633800","1935-05-03","1935-05-03","1455546","<UNNAMED>","Banks of Lake Mary near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2760677722","-24.2067536452","16667","Melochia pyramidata","1634135","1989-04-17","1989-04-17","1427356","<UNNAMED>","Portion 10 V, Oakey Creek, Casteltower 22K SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.251114357","-19.9151218333","16667","Melochia pyramidata","1634366","1981-07-04","1981-07-04","1412736","<UNNAMED>","Near junction of Fletcher Creek and Burdekin River C 45K N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.426088837","-22.9400991035","16667","Melochia pyramidata","1635600","1954-01-28","1954-01-28","1419406","<UNNAMED>","Mackenzie River 14M N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0928234596","-20.6068028198","16667","Melochia pyramidata","1646394","1982-06-07","1982-06-07","1456617","<UNNAMED>","Silver Hills 20K N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0660840785","-24.937303019","16667","Melochia pyramidata","1672416","1996-11-06","1996-11-06","1477834","<UNNAMED>","Dawson River, Leichhardt Hwy crossing at Theodore (GPS 24 56 20 150 03 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1094221734","-22.3567649717","16667","Melochia pyramidata","1673209","1991-11-24","1991-11-24","1506085","<UNNAMED>","121km NW of Marlborough, along inland road to Sarina, Lotus Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.6077679527","-21.6189958288","16667","Melochia pyramidata","1723666","1997-05-28","1997-05-28","1555411","<UNNAMED>","16.3km down Chesterfield Rd to Pasha (GPS 21 33 14 147 36 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2595252505","-18.6568306283","16667","Melochia pyramidata","1742763","1993-07-13","1993-07-13","1572811","<UNNAMED>","Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5261211385","-19.6901265453","16667","Melochia pyramidata","1747246","1999-01-30","1999-01-30","1553590","<UNNAMED>","2.1km west of Bluff Downs, towards Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3983637157","-20.4920797097","16667","Melochia pyramidata","1749597","1997-04-09","1997-04-09","1517634","<UNNAMED>","53km N of Hughenden, near Eaglehawk Gorge Lookout (GPS 20 29 37 144 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5092546402","-18.7771116856","16667","Melochia pyramidata","1761830","1997-04-27","1997-04-27","1552003","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 43 138 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5009082666","-18.4656246104","16667","Melochia pyramidata","1763171","1998-06-11","1998-06-11","1521466","<UNNAMED>","Widdallion Ck, 20km NW of Lawn Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3927589146","-21.4734393921","16667","Melochia pyramidata","1765394","1998-01-24","1998-01-24","1531438","<UNNAMED>","11.8km north of Fort Cooper Homestead along track following eastern side Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.7760889492","-23.7400884608","16667","Melochia pyramidata","1772502","2000-05-29","2000-05-29","1571466","<UNNAMED>","Dawson River, approximately 15km from Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.35224212","-19.78068347","16667","Melochia pyramidata","1774938","2002-05-03","2002-05-03","1522408","<UNNAMED>","8.4km NE of Felspar Homestead, Felspar Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8155352","-24.17008283","16667","Melochia pyramidata","1789281","2005-03-26","2005-03-26","1636719","<UNNAMED>","Beside Dawson River, Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.51592283","-22.28469035","16667","Melochia pyramidata","1794170","2005-08-28","2005-08-28","1625316","<UNNAMED>","50km W of Winton on Boulia road, Wokingham Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.54487778","-17.74315","16667","Melochia pyramidata","1794264","2009-05-29","2009-05-29","1597143","<UNNAMED>","Burketown. Burketown Nursery, Gregory St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.23719646","-19.9878884","16667","Melochia pyramidata","1800666","2006-04-04","2006-04-04","1616565","<UNNAMED>","Bowen Shire, Bowen, Argyle Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1294160222","-24.465083309","16667","Melochia pyramidata","1802562","2004-11-04","2004-11-04","1639762","<UNNAMED>","Dawson Hwy, 0.7km E of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3327697664","-23.4295472779","16667","Melochia pyramidata","1806322","2004-12-09","2004-12-09","1620550","<UNNAMED>","Nogoa River, 21km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.11472222","-21.11527778","16667","Melochia pyramidata","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.7569296075","-20.5981644337","16667","Melochia pyramidata","1812455","2006-03-29","2006-03-29","1615473","<UNNAMED>","Bowen Shire, Pelican Ck, 2km SW of Scottsville, near Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.27277778","-25.14611111","16667","Melochia pyramidata","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1896999481","-22.7170435479","16667","Melochia pyramidata","1814541","2006-02-01","2006-02-01","1616382","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.8394296075","-20.5476088782","16667","Melochia pyramidata","1818512","2006-03-30","2006-03-30","1611647","<UNNAMED>","Walker Street, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.59333323","-20.21872675","16667","Melochia pyramidata","1836747","2006-05-01","2006-05-01","1614471","<UNNAMED>","42km S of Charters Towers on road to Lornesleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.5072222222","-20.7213888889","16667","Melochia pyramidata","1841500","2010-02-25","2010-02-25","1595856","<UNNAMED>","Coppermine Creek, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.6616568416","-21.5014958288","16667","Melochia pyramidata","1841550","2006-03-27","2006-03-27","1606220","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield', on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.65059795","-19.9916706","16667","Melochia pyramidata","1896430","2002-04-14","2002-04-14","1682653","<UNNAMED>","Calton Hills Station, 8.4km South East of Crystal Creek, 83km West of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0822222222","-18.0872222222","16667","Melochia pyramidata","1896485","2007-03-24","2007-03-24","1704071","<UNNAMED>","29.3km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4178656637","-20.7484954579","16667","Melochia pyramidata","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.5180555556","-18.6941666667","16667","Melochia pyramidata","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.4891666667","-18.6983333333","16667","Melochia pyramidata","1901319","2012-04-07","2012-04-07","1706079","<UNNAMED>","Boodjamulla National Park, Island Stock Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.9369444444","-17.7291666667","16667","Melochia pyramidata","1902122","2003-05-13","2003-05-13","1682504","<UNNAMED>","41km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.454444444","-15.346388889","16667","Melochia pyramidata","1903912","1998-08-06","1998-08-06","1692340","<UNNAMED>","Old Laura homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4583333333","-24.375","16667","Melochia pyramidata","1907698","2013-04-10","2013-04-10","1698400","<UNNAMED>","Bowketts Lane, 4km NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.5527777778","-17.7419444444","16667","Melochia pyramidata","1908528","2007-04-24","2007-04-24","1689392","<UNNAMED>","Edge of Burketown business area opposite general store.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.1041666667","-17.1333333333","16667","Melochia pyramidata","1908658","2005-04-30","2005-04-30","1682072","<UNNAMED>","Westmoreland Stn, 28km Nw of Hs (Gulf Site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5122514733","-19.3797678284","16667","Melochia pyramidata","1911246","2006-07-16","2006-07-16","1703583","<UNNAMED>","Morestone station, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.8783333333","-18.1191666667","16667","Melochia pyramidata","1913160","2004-05-01","2004-05-01","1692779","<UNNAMED>","49.5km along Burke Development Road from junction with Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1688664771","-20.0123316086","16667","Melochia pyramidata","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.8533333333","-18.1652777778","16667","Melochia pyramidata","1915285","2007-04-13","2007-04-13","1688797","<UNNAMED>","54.5km along Burke Development Road from Gulf Development Road junction, Flinders River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1781178124","-19.1228863329","16667","Melochia pyramidata","1916243","2006-07-12","2006-07-12","1700470","<UNNAMED>","Norfolk station, on a remote station track adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.1761983632","-18.7735043108","16667","Melochia pyramidata","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.4177660392","-19.7484482911","16667","Melochia pyramidata","1937656","1770-04-19","2000-11-07","1718978","<UNNAMED>","Homehill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.75110432","-19.2484521","16667","Melochia pyramidata","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.41776604","-19.58178162","16667","Melochia pyramidata","1938228","1950-06-07","1950-06-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.08444026","-23.58176762","16667","Melochia pyramidata","1941828","1935-03-18","1935-03-18","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.41776604","-19.58178162","16667","Melochia pyramidata","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0927810237","-19.8067884999","16667","Melochia pyramidata","1946301","1998-03-03","1998-03-03","1566462","<UNNAMED>","Dalrymple National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.41774892","-23.41508954","16667","Melochia pyramidata","1951099","1980-02-19","1980-02-19","1463252","<UNNAMED>","Outside Rockhampton Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.75110432","-19.2484521","16667","Melochia pyramidata","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.91776015","-24.5817485944","16667","Melochia pyramidata","1958772","1967-02-26","1967-02-26","1708088","<UNNAMED>","Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.08447961","-20.74846736","16667","Melochia pyramidata","1960530","1953-06-15","1953-06-15","1445916","<UNNAMED>","Flinders River, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.7713889","-21.9011111","16667","Melochia pyramidata","1966030","2019-05-20","2019-05-20","1723560","<UNNAMED>","Dipperu NP, S of Nebo, 0.5km along northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7786111111","-25.6852777778","16667","Melochia pyramidata","2032708","1969-01-22","1969-01-22","1760785","<UNNAMED>","Just downstream of Barambah Creek crossing, 6 miles SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.6541666667","-18.95","16667","Melochia pyramidata","2046427","2021-06-23","2021-06-23","1770699","<UNNAMED>","10km SE of Lynd Junction","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2583333","-23.8416667","16667","Melochia pyramidata","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.24","-20.8136111111","16667","Melochia pyramidata","2056185","2021-06-28","2021-06-28","1778249","<UNNAMED>","5.7km NE of Hughenden Post Office, on highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.3511111111","-23.0588888889","16667","Melochia pyramidata","2063411","2022-05-05","2022-05-05","1783531","<UNNAMED>","Kaiuroo Environmental Reserve, N of Dingo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6872222","-16.8816667","16667","Melochia pyramidata","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0844901262","-20.5818028198","16667","Melochia pyramidata","2112850","1974-05-10","1974-05-10","1384175","<UNNAMED>","16K NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.1147222222","-21.1152777777","16667","Melochia pyramidata","1260581","2012-04-11","2012-04-17","1136113","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
