"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","117","Austroablepharus kinghorni","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.5256944444","-24.12725","117","Austroablepharus kinghorni","570601","1998-11-01","","554006","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.55632","-28.04731","117","Austroablepharus kinghorni","1975946","2014-10-16","2014-10-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.55632","-28.04731","117","Austroablepharus kinghorni","1975948","2014-10-17","2014-10-17","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.66922","-27.9933","117","Austroablepharus kinghorni","1972555","2012-03-16","2012-03-16","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.66922","-27.9933","117","Austroablepharus kinghorni","1975789","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.66922","-27.9933","117","Austroablepharus kinghorni","1975924","2014-10-14","2014-10-14","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.52928","-27.9997","117","Austroablepharus kinghorni","1972407","2014-10-13","2014-10-13","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","144.217814832","-23.6318000281","117","Austroablepharus kinghorni","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","143.07547167","-22.48346657","117","Austroablepharus kinghorni","520058","1994-11-03","1994-11-03","525148","101307","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"10","143.07197169","-22.48096659","117","Austroablepharus kinghorni","520059","1994-11-03","1994-11-03","525149","101308","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"11","143.08247155","-22.47896655","117","Austroablepharus kinghorni","520060","1994-11-03","1994-11-03","525150","101309","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"12","143.06117196","-22.49976662","117","Austroablepharus kinghorni","520055","1994-11-04","1994-11-04","525145","101304","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1778839299","-23.7324059902","117","Austroablepharus kinghorni","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1945065582","-23.7798880978","117","Austroablepharus kinghorni","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.251160755","-26.3984578438","117","Austroablepharus kinghorni","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","140.75119558","-22.74848337","117","Austroablepharus kinghorni","520932","1770-05-23","1980-12-31","524258","102187","Western Qld-from map","9000","1676","Greer (1980)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58448187","-28.58176521","117","Austroablepharus kinghorni","523415","1770-05-23","1980-12-31","521770","104684","Central south Qld-from map","9000","1676","Greer (1980)","3461","Department of Environment, Science and Innovation","DES"
"18","141.91790694","-28.99848506","117","Austroablepharus kinghorni","523481","1770-05-23","1980-12-31","521720","104750","Southwestern Qld-from map","9000","1676","Greer (1980)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7427777766","-28.44833333","117","Austroablepharus kinghorni","925929","1955-10-04","1955-10-04","861632","178867","Dunkerry Stn via Thallon","3600","10759","Hosmer (1956)","3461","Department of Environment, Science and Innovation","DES"
"20","143.301163457","-24.0818066448","117","Austroablepharus kinghorni","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","140.7183333333","-20.4672222222","117","Austroablepharus kinghorni","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","140.7177777777","-20.4316666666","117","Austroablepharus kinghorni","859952","2004-03-05","","802619","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","140.7177777777","-20.4316666666","117","Austroablepharus kinghorni","859953","2004-03-06","","802620","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","140.7043055555","-20.4380555555","117","Austroablepharus kinghorni","859958","2004-03-05","2004-03-10","802634","INCIDENTAL","Ernest Henry Mine - topsoil stockpipe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","142.4095779736","-27.2212895641","117","Austroablepharus kinghorni","1249508","2011-09-03","2011-09-07","1126597","66","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","141.1960906081","-27.5821705588","117","Austroablepharus kinghorni","1249757","2011-10-13","2011-10-21","1126934","65","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","144.25111111","-23.4399999966","117","Austroablepharus kinghorni","932257","1770-05-23","2003-12-31","867960","193692","Longreach area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
