"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5175047606","-10.7496142496","9454","Medicosma riparia","1632404","1988-06-20","1988-06-20","1410233","<UNNAMED>","On Cape York Road, 8.1km past Lockerbie Homestead Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.54056477","-12.34349729","9454","Medicosma riparia","1688443","1994-04-27","1994-04-27","1486361","<UNNAMED>","Schram scrub; 16.2km NW of Moreton Telegraph Station, Bertie Haugh Holding, catchment of Wenlock River. Moreton 1.100000 sheet 7473-674348 RF site# 125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5261158717","-10.7568364719","9454","Medicosma riparia","1736016","2001-02-09","2001-02-09","1558963","<UNNAMED>","Roma Flats, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5427825384","-10.7568364719","9454","Medicosma riparia","1643634","1986-02-17","1986-02-17","1440439","<UNNAMED>","Ca 6km S of Cape York beside road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1583333333","-12.4416666667","9454","Medicosma riparia","1818544","1997-06-26","1997-06-26","1611668","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1761231456","-12.4568331042","9454","Medicosma riparia","1665859","1989-06-24","1989-06-24","1489136","<UNNAMED>","Stenocarpus Hill, near Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2666490863","-12.4663940571","9454","Medicosma riparia","1635809","1991-07-09","1991-07-09","1424968","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.54056477","-12.34349729","9454","Medicosma riparia","1716283","1994-04-27","1994-04-27","1498252","<UNNAMED>","Schram scrub; 16.2km NW of Moreton Telegraph Station, Bertiehaugh Holding, catchment of Wenlock River. Moreton 1.100000 sheet 7473-674348 RF Site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.1613888889","-12.45","9454","Medicosma riparia","1669002","1994-06-22","1994-06-22","1468995","<UNNAMED>","Possum Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.26665694","-12.46729765","9454","Medicosma riparia","1643736","1989-06-21","1989-06-21","1458099","<UNNAMED>","1km E of Kennedy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.26639212","-12.46627365","9454","Medicosma riparia","1815445","2009-03-03","2009-03-03","1636287","<UNNAMED>","Ex Kennedy Hill Gorge, Cape York Peninsula (cult. Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.37611889","-13.84015584","9454","Medicosma riparia","1544618","1962-10-11","1962-10-11","1386034","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.1641666667","-12.4502777778","9454","Medicosma riparia","1709186","1993-07-09","1993-07-09","1507262","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1652777778","-12.4508333333","9454","Medicosma riparia","1739005","1993-12-08","1993-12-08","1570641","<UNNAMED>","Possum Scrub, Weipa to Stones Crossing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.59473144","-12.30238618","9454","Medicosma riparia","1831220","2007-06-14","2007-06-14","1580982","<UNNAMED>","17km N of Moreton Telegraph Station, Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5683611","-12.3256389","9454","Medicosma riparia","2118472","2018-07-28","2018-07-28","1825124","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
