"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.184235","-26.865515","8366","Ozothamnus diosmifolius","2123547","2023-06-02","2023-06-02","1828501","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14578879","-26.89906607","8366","Ozothamnus diosmifolius","2123792","2023-06-02","2023-06-02","1829009","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15499866","-26.768033627","8366","Ozothamnus diosmifolius","2124052","2023-06-02","2023-06-02","1828325","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.651080112","-28.131726184","8366","Ozothamnus diosmifolius","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.62425","-27.978996","8366","Ozothamnus diosmifolius","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"5","152.5884058261","-26.6983543241","8366","Ozothamnus diosmifolius","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6042774026","-26.6578688206","8366","Ozothamnus diosmifolius","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6097334481","-26.6491258629","8366","Ozothamnus diosmifolius","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6125759203","-26.6405200441","8366","Ozothamnus diosmifolius","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.5924396264","-26.7109153194","8366","Ozothamnus diosmifolius","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1825","-27.7817","8366","Ozothamnus diosmifolius","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.6256","-27.9781","8366","Ozothamnus diosmifolius","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.051069671","-24.181753524","8366","Ozothamnus diosmifolius","29100","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","8366","Ozothamnus diosmifolius","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.084402159","-24.13175369","8366","Ozothamnus diosmifolius","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.683837915","-26.163131454","8366","Ozothamnus diosmifolius","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.637172004","-26.207853725","8366","Ozothamnus diosmifolius","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.590505608","-26.198132093","8366","Ozothamnus diosmifolius","29260","1995-07-01","1995-07-01","12017","LST COOFL05","Ian Scougal Park or Palms Park, Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.728836707","-26.102853235","8366","Ozothamnus diosmifolius","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.061583","-27.256935","8366","Ozothamnus diosmifolius","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"20","151.8118659798","-28.7400734834","8366","Ozothamnus diosmifolius","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"21","151.8916210199","-28.7736845578","8366","Ozothamnus diosmifolius","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.6373023316","-26.5608231194","8366","Ozothamnus diosmifolius","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8518899294","-26.6760637777","8366","Ozothamnus diosmifolius","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5288","-28.2007","8366","Ozothamnus diosmifolius","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","151.9576631583","-28.7344023839","8366","Ozothamnus diosmifolius","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","151.9576631583","-28.7344023839","8366","Ozothamnus diosmifolius","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","152.9619444444","-26.7430555555","8366","Ozothamnus diosmifolius","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"28","152.7911111111","-27.0519444444","8366","Ozothamnus diosmifolius","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.7227777777","-26.8913888888","8366","Ozothamnus diosmifolius","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9465","-26.3433","8366","Ozothamnus diosmifolius","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"31","152.786","-26.3653","8366","Ozothamnus diosmifolius","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.974","-26.3066","8366","Ozothamnus diosmifolius","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9442","-26.3544","8366","Ozothamnus diosmifolius","1962543","2006-03-09","2006-03-09","1721313","INCIDENTAL","269 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8486","-26.476","8366","Ozothamnus diosmifolius","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8756","-26.465","8366","Ozothamnus diosmifolius","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.9338","-26.3577","8366","Ozothamnus diosmifolius","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9429","-26.3711","8366","Ozothamnus diosmifolius","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.9367","-26.2157","8366","Ozothamnus diosmifolius","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8151","-26.4632","8366","Ozothamnus diosmifolius","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.844","-26.3006","8366","Ozothamnus diosmifolius","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8428","-26.2988","8366","Ozothamnus diosmifolius","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.9166","-26.4463","8366","Ozothamnus diosmifolius","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8138","-26.4274","8366","Ozothamnus diosmifolius","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8458","-26.3864","8366","Ozothamnus diosmifolius","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8645","-26.4202","8366","Ozothamnus diosmifolius","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8586","-26.4511","8366","Ozothamnus diosmifolius","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8338","-26.4259","8366","Ozothamnus diosmifolius","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.941","-26.3677","8366","Ozothamnus diosmifolius","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9429","-26.3711","8366","Ozothamnus diosmifolius","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8533","-26.4657","8366","Ozothamnus diosmifolius","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8383","-26.4293","8366","Ozothamnus diosmifolius","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8481","-26.4476","8366","Ozothamnus diosmifolius","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8947","-26.2333","8366","Ozothamnus diosmifolius","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8689","-26.4311","8366","Ozothamnus diosmifolius","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","150.509410927","-24.103417877","8366","Ozothamnus diosmifolius","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","151.6475","-28.8527","8366","Ozothamnus diosmifolius","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0010731876","-27.9983902426","8366","Ozothamnus diosmifolius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.1960770504","-28.0653461724","8366","Ozothamnus diosmifolius","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.1350057267","-28.2624704383","8366","Ozothamnus diosmifolius","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.2938008169","-28.2047795975","8366","Ozothamnus diosmifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.706838741","-27.735275362","8366","Ozothamnus diosmifolius","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.6247962937","-28.1763237311","8366","Ozothamnus diosmifolius","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"63","152.126076978","-27.2567432916","8366","Ozothamnus diosmifolius","1522972","1973-01-28","1973-01-28","1359338","<UNNAMED>","On property of St.Peter's Luthern College 5k NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7510779357","-28.2484042558","8366","Ozothamnus diosmifolius","1526016","1974-10-13","1974-10-13","1380361","<UNNAMED>","Mt.Gillies, 20k SW of Rathdowney on Mt.Lindesay HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9177672","-28.58174406","8366","Ozothamnus diosmifolius","1526838","1930-08-11","1930-08-11","1394492","<UNNAMED>","Bapaume via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.27606986","-28.2400672","8366","Ozothamnus diosmifolius","1536396","1971-11-27","1971-11-27","1391030","<UNNAMED>","O'Reillys - Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4260818332","-27.6567421341","8366","Ozothamnus diosmifolius","1537909","1930-07-05","1930-07-05","1394674","<UNNAMED>","Little Liverpool Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2760698615","-28.22340053","8366","Ozothamnus diosmifolius","1543981","1971-11-13","1971-11-13","1352494","<UNNAMED>","Sprinbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1427365282","-28.2400671967","8366","Ozothamnus diosmifolius","1554423","1977-11-13","1977-11-13","1379451","<UNNAMED>","Lamington Plateau Slaughteryard Paddock and road near O'Reily's Guyest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7427355043","-27.0734064325","8366","Ozothamnus diosmifolius","1559634","1972-07-01","1972-07-31","1367483","<UNNAMED>","c 6.4k NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843943145","-27.4150693506","8366","Ozothamnus diosmifolius","1567683","1970-10-01","1970-10-31","1359780","<UNNAMED>","Mt.Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355043","-27.4150730992","8366","Ozothamnus diosmifolius","1568844","1887-10-29","1887-10-29","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0593986373","-27.5567346444","8366","Ozothamnus diosmifolius","1572073","1973-09-20","1973-09-20","1375173","<UNNAMED>","Mt.Gravatt Griffith University Site Kessels Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9594338668","-28.5400773916","8366","Ozothamnus diosmifolius","1586823","1974-11-18","1974-11-18","1419213","<UNNAMED>","2k NW of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4177699635","-28.2484152797","8366","Ozothamnus diosmifolius","1589838","1964-10-02","1964-10-02","1401074","<UNNAMED>","0.5m W of Gore, Cunningham HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7511005335","-28.5817440582","8366","Ozothamnus diosmifolius","1598308","1963-10-30","1963-10-30","1455807","<UNNAMED>","Amiens, 10m WNW of stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0844031948","-28.24840053","8366","Ozothamnus diosmifolius","1598309","1929-05-01","1929-05-31","1420514","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510688376","-27.4150730992","8366","Ozothamnus diosmifolius","1598321","1957-12-02","1957-12-02","1451703","<UNNAMED>","Mt.Glorious c 24m W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.2510698615","-28.24840053","8366","Ozothamnus diosmifolius","1598323","1929-09-20","1929-09-20","1443041","<UNNAMED>","Spingbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2511044753","-26.7484228581","8366","Ozothamnus diosmifolius","1608020","1961-09-08","1961-09-08","1447390","<UNNAMED>","8m E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.7260999605","-25.1400845999","8366","Ozothamnus diosmifolius","1608021","1963-10-17","1963-10-17","1405096","<UNNAMED>","2 miles S of Ghinghinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0844151665","-27.5817421341","8366","Ozothamnus diosmifolius","1608030","1961-08-31","1961-08-31","1420521","<UNNAMED>","On Helidon-Ravensbourne Rd c 4m from Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.251065304","-27.9150679778","8366","Ozothamnus diosmifolius","1608031","1930-08-17","1930-08-17","1420522","<UNNAMED>","Near Oxenford S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7227446024","-28.3445153669","8366","Ozothamnus diosmifolius","1615556","1978-05-23","1978-05-23","1454400","<UNNAMED>","Summit of Mt.Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.742731","-26.85674101","8366","Ozothamnus diosmifolius","1617693","1971-04-24","1971-04-24","1400564","<UNNAMED>","Bellthorpe, 14m NW of Woodford; Brandon Timbers Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7260779357","-28.3567375891","8366","Ozothamnus diosmifolius","1617694","1921-10-01","1921-10-31","1401223","<UNNAMED>","Mt.Lindesay Border NSW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510779357","-28.2484042558","8366","Ozothamnus diosmifolius","1617695","1949-09-29","1949-09-29","1459779","<UNNAMED>","Mt.Barney upper slopes and crests.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7510733254","-27.5817384219","8366","Ozothamnus diosmifolius","1617696","1934-08-22","1934-08-22","1459780","<UNNAMED>","Ipswich Denmark Hill W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4260818332","-27.6567421341","8366","Ozothamnus diosmifolius","1618906","1930-07-05","1930-07-05","1400560","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7260779357","-28.2067375891","8366","Ozothamnus diosmifolius","1618909","1962-01-28","1962-01-28","1401222","<UNNAMED>","Mt.Maroon near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7510779357","-28.2484042558","8366","Ozothamnus diosmifolius","1618910","1939-09-03","1939-09-03","1426063","<UNNAMED>","Mt.Maroon, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.58444569","-26.58175943","8366","Ozothamnus diosmifolius","1629120","1961-09-09","1961-09-09","1409880","<UNNAMED>","E of Combidiban Farm, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5764714358","-28.2535447831","8366","Ozothamnus diosmifolius","1632893","1986-02-26","1986-02-26","1401125","<UNNAMED>","Burnett Creek. Mount Lindesay map, grid ref: 9441-583744.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177264","-26.41507532","8366","Ozothamnus diosmifolius","1638577","1986-06-14","1986-06-14","1416681","<UNNAMED>","Como State forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9108333333","-26.8975","8366","Ozothamnus diosmifolius","1638676","1930-09-21","1930-09-21","1447398","<UNNAMED>","Mt. Coonowrin, Glass House Mts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5593976619","-26.7400743481","8366","Ozothamnus diosmifolius","1639771","1986-09-10","1986-09-10","1405033","<UNNAMED>","Condondale NP (NP 1100 Kilcoy) Peters Rd N of Mt.Adelaide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7510733254","-27.5817384219","8366","Ozothamnus diosmifolius","1648871","1930-09-06","1930-09-06","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7510918925","-26.2484201887","8366","Ozothamnus diosmifolius","1648873","1963-09-18","1963-09-18","1405095","<UNNAMED>","Chinchilla-Auburn Rd, 31m N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.1927319707","-27.8400679778","8366","Ozothamnus diosmifolius","1648874","1931-09-20","1931-09-20","1434580","<UNNAMED>","Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510779357","-28.2484042558","8366","Ozothamnus diosmifolius","1648878","1964-08-19","1964-08-19","1433186","<UNNAMED>","Mt.Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9093976619","-26.8067410147","8366","Ozothamnus diosmifolius","1650516","1986-11-14","1986-11-14","1459737","<UNNAMED>","Mt.Mellum 12k WSW of Landsborough, property of J.B.Simpson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.10052265","-25.97647346","8366","Ozothamnus diosmifolius","1652446","1981-08-24","1981-08-24","1436419","<UNNAMED>","51.5km from Mundubbera on Durong Road (old), between Brovinia township (abandoned) and Brovinia Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.709411269","-28.2734042558","8366","Ozothamnus diosmifolius","1658867","1994-07-16","1994-07-16","1511647","<UNNAMED>","North Ridge, Mt Barney National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.6936111111","-28.28","8366","Ozothamnus diosmifolius","1667488","1992-10-07","1992-10-07","1464544","<UNNAMED>","Mt.Barney Saddle between peaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.20773653","-28.21812275","8366","Ozothamnus diosmifolius","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1916666667","-25.4416666667","8366","Ozothamnus diosmifolius","1682091","1964-09-18","1964-09-18","1505151","<UNNAMED>","Eidsvold-Mundubbera Rd 9m SE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177355043","-27.2484064325","8366","Ozothamnus diosmifolius","1682093","1770-04-19","1998-08-01","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
