"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1784","Geophaps scripta","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.16","-19.467","1784","Geophaps scripta","1139794","2002-09-28","2002-09-29","1030388","INCIDENTAL","Road between Blackbraes National Park homestead and Emu Swamp","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","144.2062","-19.5361","1784","Geophaps scripta","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.49212","-19.34469","1784","Geophaps scripta","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","146.19716","-19.10182","1784","Geophaps scripta","1975582","2016-05-08","2016-05-08","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","146.05622","-19.20404","1784","Geophaps scripta","1976537","2016-05-20","2016-05-20","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","146.075832","-19.12166","1784","Geophaps scripta","1974421","2014-05-06","2014-05-06","1729493","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.05448","-19.202626","1784","Geophaps scripta","1976546","2016-05-21","2016-05-21","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.01722","-19.17571","1784","Geophaps scripta","1972930","2015-05-18","2015-05-18","1731001","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.0173","-19.17635","1784","Geophaps scripta","1976863","2016-05-29","2016-05-29","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.04610182","-19.187686192","1784","Geophaps scripta","1976726","2016-05-28","2016-05-28","1730791","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.05678992","-19.205391621","1784","Geophaps scripta","1976709","2016-05-26","2016-05-26","1730799","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.19961227","-19.124571467","1784","Geophaps scripta","1975722","2016-05-09","2016-05-09","1730808","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.05502671","-19.206170803","1784","Geophaps scripta","1975567","2016-05-07","2016-05-07","1730941","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.05912772","-19.205751875","1784","Geophaps scripta","1975728","2016-05-09","2016-05-09","1730940","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.19558133","-19.125441173","1784","Geophaps scripta","1976538","2016-05-20","2016-05-20","1730952","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.18251353","-19.121928401","1784","Geophaps scripta","1976070","2016-05-14","2016-05-14","1730953","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.19416127","-19.126893505","1784","Geophaps scripta","1976710","2016-05-26","2016-05-26","1730957","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.033308","-18.95476","1784","Geophaps scripta","1186786","2010-08-18","2010-08-18","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"19","146.033308","-18.95476","1784","Geophaps scripta","1186784","2010-08-18","2010-08-18","1071808","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","250","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"20","147.48026159","-19.45678168","1784","Geophaps scripta","483573","1994-08-04","1994-08-04","476318","14786","Alva Caravan Park E of Alva","900","1101","Bird Reports, Bird Observer 749 (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","146.66362","-19.34484","1784","Geophaps scripta","1069741","2005-11-02","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","146.66362","-19.34484","1784","Geophaps scripta","1069825","2005-11-01","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","146.66464","-19.30847","1784","Geophaps scripta","1069792","2005-11-02","","968804","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","147.40943003","-19.57344821","1784","Geophaps scripta","524972","1970-05-28","1970-05-28","530200","110778","Ayr","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","148.22608769","-19.9984439","1784","Geophaps scripta","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","143.94532691","-17.6815172","1784","Geophaps scripta","1255005","2007-07-10","2007-07-10","1131034","<UNNAMED>","Near Brodies Camp, south of Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"27","143.76657654","-17.56032268","1784","Geophaps scripta","1254992","2007-07-11","2007-07-11","1131001","<UNNAMED>","Bulleringa National Park","10","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844444433","-18.6649999966","1784","Geophaps scripta","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"29","147.21776576","-19.54011541","1784","Geophaps scripta","550824","1770-05-23","1999-12-31","467443","157032","Jerona Nature Refuge, W of Ayr","5000","7491","Cannon (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0822222211","-19.0036111077","1784","Geophaps scripta","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4677777766","-17.1399999966","1784","Geophaps scripta","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"32","143.35111111","-18.29833333","1784","Geophaps scripta","932512","1996-08-01","1996-08-31","868215","193947","Cumberland Dam","900","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"33","144.57611111","-18.1899999966","1784","Geophaps scripta","932536","1996-08-01","1996-08-31","868239","193971","Undara Lava Tubes camp","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"34","147.245522557","-19.5692888973","1784","Geophaps scripta","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0844444333","-18.5149999966","1784","Geophaps scripta","936958","1770-05-23","1992-12-31","872661","202027","Einasleigh area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0844444333","-19.1191666633","1784","Geophaps scripta","936982","1770-05-23","1992-12-31","872685","202051","Taravale area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0719444433","-17.24833333","1784","Geophaps scripta","929916","1970-01-01","1970-12-31","865619","182875","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0969444433","-17.1066666633","1784","Geophaps scripta","929946","1970-01-01","1970-12-31","865649","182905","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4094444433","-17.02333333","1784","Geophaps scripta","929969","1970-01-01","1970-12-31","865672","182928","Mareeba-Dimbulah-Mt Carbine area (derived from map)","1800","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"40","143.47611111","-18.2899999966","1784","Geophaps scripta","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4469444433","-19.7316666633","1784","Geophaps scripta","927979","1983-07-23","1983-07-23","863682","180938","Fanning River area (d/s of HS to caves)","2000","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"42","143.55111111","-18.29833333","1784","Geophaps scripta","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","147.25110089","-19.99844709","1784","Geophaps scripta","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"44","144.35111111","-17.04833333","1784","Geophaps scripta","927016","1975-01-01","1975-12-31","862719","179960","Rookwood Stn, W of Chillagoe","9000","9956","Ferguson etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5427777766","-19.74833333","1784","Geophaps scripta","929549","1770-05-23","1986-12-31","865252","182508","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","147.2094444433","-19.74833333","1784","Geophaps scripta","929551","1770-05-23","1986-12-31","865254","182510","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3344444433","-19.62333333","1784","Geophaps scripta","929562","1770-05-23","1986-12-31","865265","182521","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9594444433","-18.37333333","1784","Geophaps scripta","929731","1770-05-23","1986-12-31","865434","182690","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","144.50111111","-18.24833333","1784","Geophaps scripta","929756","1770-05-23","1986-12-31","865459","182715","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0427777766","-18.1649999966","1784","Geophaps scripta","929782","1770-05-23","1986-12-31","865485","182741","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","141.6677777766","-18.0816666633","1784","Geophaps scripta","929793","1770-05-23","1986-12-31","865496","182752","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","144.50111111","-18.0816666633","1784","Geophaps scripta","929795","1770-05-23","1986-12-31","865498","182754","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","142.00111111","-18.0399999966","1784","Geophaps scripta","929800","1770-05-23","1986-12-31","865503","182759","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7927777766","-17.24833333","1784","Geophaps scripta","929914","1770-05-23","1986-12-31","865617","182873","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"55","144.6844444433","-19.9649999966","1784","Geophaps scripta","929527","1976-01-01","1976-12-31","865230","182486","Reedy Springs area","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7344444433","-19.9316666633","1784","Geophaps scripta","929535","1976-01-01","1976-12-31","865238","182494","Red Falls area","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"57","144.37611111","-19.69833333","1784","Geophaps scripta","929554","1976-01-01","1976-12-31","865257","182513","Gregory Springs area","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2177777766","-19.1066666633","1784","Geophaps scripta","929630","1976-01-01","1976-12-31","865333","182589","32km SE of Greenvale","4500","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0302777766","-18.67333333","1784","Geophaps scripta","929690","1976-01-01","1976-12-31","865393","182649","Nr Reedy Brook HS","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"60","142.25111111","-18.9149999966","1784","Geophaps scripta","928130","1986-09-01","1986-09-30","863833","181089","Prospect on Clara River","3600","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"61","143.60113909","-18.59014256","1784","Geophaps scripta","524849","1976-03-29","1976-03-29","530310","110655","Forsayth","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"62","145.03445562","-18.6817965","1784","Geophaps scripta","524861","1976-04-04","1976-04-04","530322","110667","Reedy Brook escarpment","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"63","144.74279184","-18.6817988","1784","Geophaps scripta","524860","1976-04-05","1976-04-05","530321","110666","Conjuboy","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"64","145.21362136","-19.106795","1784","Geophaps scripta","524909","1976-05-21","1976-05-21","530253","110715","33km ESE of Greenvale","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"65","143.8844444433","-17.6149999966","1784","Geophaps scripta","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"66","142.36781596","-18.31097823","1784","Geophaps scripta","520461","1970-11-11","1970-11-11","524731","101715","Alehvale HS 1ml E of HS, 15ml SE of Croydon","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"67","146.73443794","-19.29845275","1784","Geophaps scripta","550080","1984-01-01","1984-12-31","468186","144911","Western edge of Townsville city","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3916641096","-17.5023007341","1784","Geophaps scripta","895173","1999-04-10","","837979","<UNNAMED>","On forestry track at SF 754","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","146.8146111111","-19.4259722222","1784","Geophaps scripta","460646","2000-01-31","2000-02-10","454226","INCIDENTAL","15 Brady Rd, Oak Valley","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","144.5344444433","-18.2816666633","1784","Geophaps scripta","926595","1989-01-01","1989-12-31","862298","179539","Rosella Land system, Undara","5400","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5094444433","-18.24833333","1784","Geophaps scripta","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","144.65111111","-18.24833333","1784","Geophaps scripta","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"73","141.15115813","-18.05682179","1784","Geophaps scripta","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","145.361801","-20.55913101","1784","Geophaps scripta","1442952","2017-11-13","2017-11-13","1278844","INCIDENTAL","Flinders Highway, south-west of Pentland, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.1075905608","-24.136409514","1784","Geophaps scripta","1382950","2015-06-13","2015-06-13","1225314","INCIDENTAL","Tablelands Road, south-west of Calliope, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","150.9375522624","-24.3022650121","1784","Geophaps scripta","1429009","2017-08-21","2017-08-21","1266564","INCIDENTAL","Tableland Road, above Tableland property, south-west of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.68825","-28.2449166666","1784","Geophaps scripta","1442937","2017-09-20","2017-09-20","1278836","INCIDENTAL","Clearys Lane, east of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.0404180609","-24.2455925791","1784","Geophaps scripta","1443016","2017-12-04","2017-12-04","1278946","INCIDENTAL","Tableland Road, south-west of Calliope. SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.1082222892","-24.2416747768","1784","Geophaps scripta","1443034","2017-12-08","2017-12-08","1278813","INCIDENTAL","Diglum Road, east of Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","150.93591","-24.31157797","1784","Geophaps scripta","1493910","2018-05-01","2018-05-01","1325928","INCIDENTAL","Tableland Road near Callide Creek crossing, southwest of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.1049416777","-24.1098589723","1784","Geophaps scripta","1494088","2018-03-12","2018-03-12","1325953","INCIDENTAL","Tableland Road, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","150.9372777777","-24.3029444444","1784","Geophaps scripta","1494098","2018-03-16","2018-03-16","1326027","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ. AMGS","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.1459745","-24.38503705","1784","Geophaps scripta","1494108","2018-06-10","2018-06-10","1325865","INCIDENTAL","Clifton Road, near Clifton Homestead, east of Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","150.9620884326","-24.3571598422","1784","Geophaps scripta","1356762","2014-11-24","2014-11-28","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.7192777777","-28.24525","1784","Geophaps scripta","1887148","2019-03-02","2019-03-02","1671891","Cleary Jct","Junction of Cleary Lane and Mountain Maid Road, east of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.08861111","-19.81083333","1784","Geophaps scripta","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"87","146.1399999988","-19.84833333","1784","Geophaps scripta","926438","1981-07-01","1981-07-01","862141","179382","Big Bend, Burdekin River","900","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"88","145.8427777766","-19.8816666633","1784","Geophaps scripta","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"89","143.90864","-18.555696","1784","Geophaps scripta","1504307","2018-05-31","2018-05-31","1334998","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","40","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","145.595277","-18.586063","1784","Geophaps scripta","1508289","2018-06-05","2018-06-05","1338367","INCIDENTAL","Oak Hills, 6km E of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","145.442345","-18.5349","1784","Geophaps scripta","1508270","2018-09-07","2018-09-07","1338254","INCIDENTAL","Oak Hills, 16.5km W of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.349642","-18.453751","1784","Geophaps scripta","1508357","2018-09-26","2018-09-26","1338359","INCIDENTAL","Girringun NP, Wairuna Section, 8.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","142.567692894","-18.595438928","1784","Geophaps scripta","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"94","142.555487741","-18.876942198","1784","Geophaps scripta","459407","1999-10-16","","453114","INCIDENTAL","Esmeralda Station","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.205904313","-18.066110807","1784","Geophaps scripta","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"96","147.48859639","-19.75261321","1784","Geophaps scripta","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"97","145.073322242","-18.6734716396","1784","Geophaps scripta","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"98","143.8638888888","-18.5411111111","1784","Geophaps scripta","1318408","2015-05-17","2015-05-17","1179382","INCIDENTAL","Canyon Station, Council Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","143.9225","-18.5677777777","1784","Geophaps scripta","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","143.8586111111","-18.4997222222","1784","Geophaps scripta","1324487","2015-05-19","2015-05-19","1184046","INCIDENTAL","Canyon Station Square Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","143.9525","-18.5094444444","1784","Geophaps scripta","1324493","2015-05-20","2015-05-20","1184052","INCIDENTAL","Canyon Station Red Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","144.525","-17.1405","1784","Geophaps scripta","2074875","2018-01-28","2018-01-28","1793973","INCIDENTAL","121 Aerodrome Rd, Chillagoe, Q.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","142.5991666666","-18.3444444444","1784","Geophaps scripta","1477800","2018-04-03","2018-04-03","1311237","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","142.6825","-18.2136111111","1784","Geophaps scripta","1477806","2018-04-05","2018-04-05","1311242","INCIDENTAL","Littleton N.P., 8.8km along Inorunie Rd from GDR","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","142.6352777777","-18.3122222222","1784","Geophaps scripta","1486279","2018-05-29","2018-05-29","1318938","INCIDENTAL","Littleton N.P., Marker Dam, 2.3 km along track to 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","142.6913888888","-18.3294444444","1784","Geophaps scripta","1486280","2018-05-29","2018-05-29","1318939","INCIDENTAL","Littleton N.P., Marker Dam, 9.1 km along track to 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","142.7069444444","-18.4083333333","1784","Geophaps scripta","1486292","2018-06-01","2018-06-01","1318975","INCIDENTAL","Littleton N.P., 3X Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","142.55","-18.2286111111","1784","Geophaps scripta","1486202","2018-06-11","2018-06-11","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"109","142.5408333333","-18.2019444444","1784","Geophaps scripta","1486203","2018-06-11","2018-06-11","1318963","INCIDENTAL","Littleton N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","142.55","-18.2286111111","1784","Geophaps scripta","1486206","2018-06-12","2018-06-12","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","142.5405555555","-18.2016666666","1784","Geophaps scripta","1486213","2018-06-12","2018-06-12","1318972","INCIDENTAL","Littleton N.P., track to Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","142.5386111111","-18.1997222222","1784","Geophaps scripta","1486214","2018-06-12","2018-06-12","1318973","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","142.6380555555","-18.3116666666","1784","Geophaps scripta","1504361","2018-07-01","2018-07-01","1335184","INCIDENTAL","Littleton N.P., track o 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","142.5941666666","-18.3944444444","1784","Geophaps scripta","1504649","2018-09-09","2018-09-09","1335014","INCIDENTAL","Littleton N.P., Spring Creek waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","142.7005555555","-18.4075","1784","Geophaps scripta","1504656","2018-09-09","2018-09-09","1335050","INCIDENTAL","Littleton N.P., 3X waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","144.525","-17.1405555555","1784","Geophaps scripta","2006419","2020-09-19","2020-09-19","1737626","INCIDENTAL","Chillagoe, L and T Little property near Chillagoe Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","142.2497222222","-18.2044444444","1784","Geophaps scripta","2073689","2022-06-28","2022-06-28","1792636","INCIDENTAL","Croydon, near swimming pool.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","145.2997222222","-18.4586111111","1784","Geophaps scripta","2073857","2022-07-20","2022-07-20","1792952","INCIDENTAL","Lamonds Lagoon Station, 0.5km S of Girringun N.P. boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","145.525","-17.1405555555","1784","Geophaps scripta","2073457","2022-09-18","2022-09-18","1792207","INCIDENTAL","Chillagoe, L. and T. Little property near Chillagoe Creek.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","146.2844444433","-19.9399999966","1784","Geophaps scripta","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"121","146.63443908","-19.24845309","1784","Geophaps scripta","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"122","147.26776575","-19.71511468","1784","Geophaps scripta","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
