"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9349","Aristida jerichoensis","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.9212870438","-26.4600889054","9349","Aristida jerichoensis","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.5995","-28.8576","9349","Aristida jerichoensis","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","9349","Aristida jerichoensis","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","146.734454734","-22.381777354","9349","Aristida jerichoensis","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","9349","Aristida jerichoensis","29241","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.484436911","-23.598432328","9349","Aristida jerichoensis","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.0385266909","-28.2702977868","9349","Aristida jerichoensis","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","150.1272048402","-26.4267669111","9349","Aristida jerichoensis","1116652","2001-12-01","2001-12-01","1011844","INCIDENTAL","State Forest 60 Binkey, L-Tree Creek Scientific Area No.84","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","153.4285605024","-27.627036138","9349","Aristida jerichoensis","1891177","2000-02-11","2000-02-11","1675617","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, S of mine, second ridge from W of island, 2.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.44391945","-27.50337413","9349","Aristida jerichoensis","1914623","2007-01-30","2007-01-30","1693060","<UNNAMED>","North Stradbroke Island, Bore 2 on road into golf club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2124737829","-26.4230724193","9349","Aristida jerichoensis","1924354","2010-06-18","2010-06-18","1710281","<UNNAMED>","10km south-west of Glenrowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9491918936","-20.4901345271","9349","Aristida jerichoensis","1924969","2000-04-12","2000-04-12","1710214","<UNNAMED>","White Mountains National Park (Site 76).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.224432944","-22.8651038448","9349","Aristida jerichoensis","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2479717026","-28.5324536213","9349","Aristida jerichoensis","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.6785694444","-26.4116667","9349","Aristida jerichoensis","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"16","147.6809194444","-26.4085694444","9349","Aristida jerichoensis","869790","2002-01-09","2002-04-09","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"17","151.724094","-27.457839","9349","Aristida jerichoensis","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"18","151.754692","-27.477845","9349","Aristida jerichoensis","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"19","151.69177","-27.42544","9349","Aristida jerichoensis","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"20","151.74394","-27.47281","9349","Aristida jerichoensis","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"21","149.2215359837","-24.3504809841","9349","Aristida jerichoensis","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
