"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2595263208","-17.3401732507","17046","Grevillea wickhamii subsp. aprica","1685727","1770-04-19","2000-11-07","1411360","<UNNAMED>","Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.6284786","-21.70727794","17046","Grevillea wickhamii subsp. aprica","1685777","1991-07-01","1991-07-31","1492461","<UNNAMED>","Selwyn Ranges, grid ref: 7054-614993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.365","-20.0227777778","17046","Grevillea wickhamii subsp. aprica","1921092","2004-06-16","2004-06-16","1681551","<UNNAMED>","44.2km by road towards Gunpowder from junction with Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1347222222","-22.4769444444","17046","Grevillea wickhamii subsp. aprica","2078311","2009-03-07","2009-03-07","1795854","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.19286503","-18.72350431","17046","Grevillea wickhamii subsp. aprica","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9909001032","-22.5437455772","17046","Grevillea wickhamii subsp. aprica","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.42368876","-23.0729162","17046","Grevillea wickhamii subsp. aprica","1822327","2004-05-27","2004-05-27","1583251","<UNNAMED>","Winton-Jundah road, 37.8km N of 'Elvo' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.27452757","-18.02289254","17046","Grevillea wickhamii subsp. aprica","1894360","2009-06-05","2009-06-05","1685434","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5845273802","-20.7484918059","17046","Grevillea wickhamii subsp. aprica","1513972","1974-07-03","1974-07-03","1359877","<UNNAMED>","4km S of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.7595273802","-20.7568251392","17046","Grevillea wickhamii subsp. aprica","1660151","1975-04-18","1975-04-18","1483011","<UNNAMED>","40km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5595261248","-22.1401492238","17046","Grevillea wickhamii subsp. aprica","1715054","1993-05-05","1993-05-05","1477749","<UNNAMED>","Trough Tank, Placer Pacific exploration area, site of proposed camp, about 27.5km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4945316965","-18.7279487552","17046","Grevillea wickhamii subsp. aprica","1778236","1997-04-27","1997-04-27","1564208","<UNNAMED>","Lawn Hill National Park, near entrance grid (GPS 18 43 46 138 29 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1371782307","-19.1314079067","17046","Grevillea wickhamii subsp. aprica","1837711","2001-04-26","2001-04-26","1602492","<UNNAMED>","C 11km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.9428511413","-22.2901413959","17046","Grevillea wickhamii subsp. aprica","1680085","1993-06-15","1993-06-15","1470514","<UNNAMED>","49km E of Middleton towards Winton, 1.7km W of Woodstock Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4178656637","-20.7484954579","17046","Grevillea wickhamii subsp. aprica","1716018","1996-07-01","1996-07-31","1509313","<UNNAMED>","Along Lake Julius Rodd, nr Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.8334245336","-20.480085195","17046","Grevillea wickhamii subsp. aprica","1750464","2001-09-05","2001-09-05","1567153","<UNNAMED>","C. 73km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4114748948","-20.4493291964","17046","Grevillea wickhamii subsp. aprica","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.27060762","-18.02246703","17046","Grevillea wickhamii subsp. aprica","1921819","2009-06-05","2009-06-05","1680396","<UNNAMED>","Bowthorn Stn, c. 35km from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.78136272","-20.27786125","17046","Grevillea wickhamii subsp. aprica","1916388","2002-04-09","2002-04-09","1695501","<UNNAMED>","West Leichhardt Stn, 3.1km E of Sunday Ck, 58.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4261838414","-22.6734711066","17046","Grevillea wickhamii subsp. aprica","1566699","1936-05-09","1936-05-09","1395194","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5428657513","-18.6901672412","17046","Grevillea wickhamii subsp. aprica","1704338","1941-07-30","1941-07-30","1466789","<UNNAMED>","Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.14718892","-20.68554423","17046","Grevillea wickhamii subsp. aprica","1746238","2000-05-26","2000-05-26","1551472","<UNNAMED>","Ca. 10km SW of Monahans Bore, May Downs and ca. 32km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.25813743","-17.40072881","17046","Grevillea wickhamii subsp. aprica","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.43868384","-22.99041555","17046","Grevillea wickhamii subsp. aprica","1788551","2004-05-27","2004-05-27","1629414","<UNNAMED>","3.1km from Winton-Jundah road, towards 'Cork' station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8945178079","-22.3065302848","17046","Grevillea wickhamii subsp. aprica","1794256","2005-05-16","2005-05-16","1634753","<UNNAMED>","128km from Winton, on Boulia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.47493714","-20.10201705","17046","Grevillea wickhamii subsp. aprica","1908751","2004-05-05","2004-05-05","1696204","<UNNAMED>","Calton Hills Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.42055556","-19.92138889","17046","Grevillea wickhamii subsp. aprica","1909531","2006-05-16","2006-05-16","1695051","<UNNAMED>","Calton Hills Station, 50km N of Mt. Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.14166667","-18.59166667","17046","Grevillea wickhamii subsp. aprica","1916374","2006-11-08","2006-11-08","1685838","<UNNAMED>","Musselbrook Station, 170km North of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4178656637","-20.7484954579","17046","Grevillea wickhamii subsp. aprica","1938404","1935-04-27","1935-04-27","1675901","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845273802","-20.7484918059","17046","Grevillea wickhamii subsp. aprica","1538145","1974-07-05","1974-07-05","1380695","<UNNAMED>","Near Radio Repeat Station, 8km E of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.2511887775","-20.7484871779","17046","Grevillea wickhamii subsp. aprica","1612945","1974-06-02","1974-06-02","1438268","<UNNAMED>","Mt Monica, 43km E of Mary Kathleen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.75119908","-18.74850057","17046","Grevillea wickhamii subsp. aprica","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5845324179","-18.5818339078","17046","Grevillea wickhamii subsp. aprica","1655854","1985-07-25","1985-07-25","1462089","<UNNAMED>","Lawn Hill National Park, Island Stack Escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2595051221","-22.606798823","17046","Grevillea wickhamii subsp. aprica","1675378","1994-05-01","1994-05-01","1487028","<UNNAMED>","Mount Landsborough, SE of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.0425065123","-22.5626922596","17046","Grevillea wickhamii subsp. aprica","1804647","2009-03-20","2009-03-20","1641611","<UNNAMED>","Bladensburg National Park. Hills at Site C, about 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4540915","-23.02794518","17046","Grevillea wickhamii subsp. aprica","1926674","2009-05-20","2009-05-20","1710482","<UNNAMED>","Happy Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.49286566","-20.74016212","17046","Grevillea wickhamii subsp. aprica","1955378","1952-05-01","1952-05-31","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4261838414","-22.6734711066","17046","Grevillea wickhamii subsp. aprica","1596762","1936-05-09","1936-05-09","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.1262014376","-19.9235042293","17046","Grevillea wickhamii subsp. aprica","1645596","1901-04-01","1901-04-30","1416079","<UNNAMED>","Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.47620529","-20.47350434","17046","Grevillea wickhamii subsp. aprica","1666386","1947-12-12","1947-12-12","1493922","<UNNAMED>","Barkly Downs, about 50 miles SE of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.13196867","-23.27356696","17046","Grevillea wickhamii subsp. aprica","1860680","2013-08-29","2013-08-29","1646023","<UNNAMED>","Elvo Station, 14.3km from Elvo homestead at bearing of 310 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1747222222","-17.5386111111","17046","Grevillea wickhamii subsp. aprica","1922653","2006-04-08","2006-04-08","1707071","<UNNAMED>","21.9km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 345).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.49286566","-20.74016212","17046","Grevillea wickhamii subsp. aprica","1953688","1930-11-01","1930-11-30","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4178656637","-20.9151621246","17046","Grevillea wickhamii subsp. aprica","1554826","1974-07-05","1974-07-05","1393515","<UNNAMED>","22.1km from Mt Isa road junction towards Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4178719575","-20.4151710034","17046","Grevillea wickhamii subsp. aprica","1577361","1962-10-11","1962-10-11","1359945","<UNNAMED>","Pilpah Hills, 7 miles N of Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.1262010582","-21.3734953865","17046","Grevillea wickhamii subsp. aprica","1604443","1984-10-01","1984-10-31","1463373","<UNNAMED>","Turnoff to Urandangle on Mt Isa - Dajarra road, 15km SE of Oban Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.9178660689","-19.5818331787","17046","Grevillea wickhamii subsp. aprica","1614831","1928-07-28","1928-07-28","1436202","<UNNAMED>","West Thornton Creek, Camooweal - Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.4178719575","-20.4151710034","17046","Grevillea wickhamii subsp. aprica","1625007","1972-10-11","1972-10-11","1359945","<UNNAMED>","Pilpah Hills, 7 miles N of Barkly Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.5011887087","-19.4984923651","17046","Grevillea wickhamii subsp. aprica","1680426","1963-05-01","1963-05-31","1468823","<UNNAMED>","Near Mammoth Mine ca. 70 miles W of Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.1409152097","-17.4215621396","17046","Grevillea wickhamii subsp. aprica","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5095273802","-20.6734918059","17046","Grevillea wickhamii subsp. aprica","1672519","1981-09-01","1981-09-01","1465968","<UNNAMED>","Spring Creek, 28km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0192533593","-17.8557274333","17046","Grevillea wickhamii subsp. aprica","1751084","2001-08-15","2001-08-15","1573149","<UNNAMED>","Stoney hill top N of Nicholson River on Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.15588946","-22.4865216","17046","Grevillea wickhamii subsp. aprica","1831156","2007-05-02","2007-05-02","1641229","<UNNAMED>","Vindex Range SE of Winton. Near proposed site for Australian Dinosaur Museum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.49286566","-20.74016212","17046","Grevillea wickhamii subsp. aprica","1950699","1935-04-27","1935-04-27","1416014","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.9761844746","-22.2734747292","17046","Grevillea wickhamii subsp. aprica","1611624","1979-06-09","1979-06-09","1432001","<UNNAMED>","Warlus 5, Site S 161. 4km E of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.28467483","-19.03535561","17046","Grevillea wickhamii subsp. aprica","1895572","2006-06-21","2006-06-21","1705744","<UNNAMED>","Mellish Park Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.426198997","-20.5068287912","17046","Grevillea wickhamii subsp. aprica","1705182","1974-05-31","1974-05-31","1477512","<UNNAMED>","Barkly Highway, 24km NNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4414186367","-20.8619599913","17046","Grevillea wickhamii subsp. aprica","1942152","2004-03-07","2004-03-07","1686590","<UNNAMED>","Granite Quarry, Royton Timber Reserve 265 Western Section, 15km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.58451121","-22.91513447","17046","Grevillea wickhamii subsp. aprica","1680427","1950-05-22","1950-05-22","1498665","<UNNAMED>","50 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.501177881","-22.4984677994","17046","Grevillea wickhamii subsp. aprica","1690868","1949-07-01","1949-07-31","1491569","<UNNAMED>","Winton side of Cork.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9916666667","-22.5416666667","17046","Grevillea wickhamii subsp. aprica","1859213","1977-05-11","1977-05-11","1642416","<UNNAMED>","'Bladensburg Holding', Winton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.1262010582","-21.3568287198","17046","Grevillea wickhamii subsp. aprica","1627248","1985-05-01","1985-05-31","1436983","<UNNAMED>","Near Urandangie turnoff, off Mt Isa-Dajarra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.25619299","-17.39322881","17046","Grevillea wickhamii subsp. aprica","1851762","2005-05-04","2005-05-04","1596957","<UNNAMED>","Westmoreland Station. 6km S of the homestead. (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.0233333333","-17.5338888889","17046","Grevillea wickhamii subsp. aprica","1893914","2004-04-17","2004-04-17","1687642","<UNNAMED>","30km W of Hells Gate on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1769444","-22.4847222","17046","Grevillea wickhamii subsp. aprica","2005084","2011-07-28","2011-07-28","1736482","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
