"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.947731","-26.92535213","9450","Gonocarpus effusus","1807280","2009-03-15","2009-03-15","1631334","<UNNAMED>","Glass House Mountains. W edge of Mt Cooee Forest and Mt Tibrogargan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.94356433","-26.92840768","9450","Gonocarpus effusus","1605754","1988-06-11","1988-06-11","1446296","<UNNAMED>","Mt Tibrogargan, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.93439766","-26.89951879","9450","Gonocarpus effusus","1636385","1960-03-16","1960-03-16","1441056","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9353056","-26.8631111","9450","Gonocarpus effusus","2101029","2022-06-03","2022-06-03","1814640","<UNNAMED>","Glass House Mountains NP, Coochin Hills, N slope of eastern peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9566915907","-26.9170630311","9450","Gonocarpus effusus","1001770","2005-01-26","","921183","<UNNAMED>",""Dimboola", 752 Glasshouse Mountains Road, Glasshouse Mountains","40","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","152.6849722222","-27.1032222222","9450","Gonocarpus effusus","2063673","2022-04-04","2022-04-04","1783711","<UNNAMED>","D'Aguilar NP - Mt Mee Section, SEQ","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0866666667","-26.5636111111","9450","Gonocarpus effusus","1608345","1982-10-15","1982-10-15","1418481","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.68521519","-27.10307607","9450","Gonocarpus effusus","1878926","2015-05-07","2015-05-07","1645089","<UNNAMED>","Mt Mee area, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.93555556","-26.94277778","9450","Gonocarpus effusus","1702897","1993-03-29","1993-03-29","1463398","<UNNAMED>","2km NW of Mt Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.68634662","-27.10118421","9450","Gonocarpus effusus","1843958","2007-04-07","2007-04-07","1598926","<UNNAMED>","C. 2.5km SW of Gantry day use area, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9338888888","-26.9","9450","Gonocarpus effusus","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.88472222","-26.89722222","9450","Gonocarpus effusus","1640947","1990-08-15","1990-08-15","1435637","<UNNAMED>","Mount Beerwah National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9343976619","-26.9003521258","9450","Gonocarpus effusus","1700806","1993-01-20","1993-01-20","1486167","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8836111111","-26.8855555555","9450","Gonocarpus effusus","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.90972222","-26.9625","9450","Gonocarpus effusus","1714567","1993-05-17","1993-05-17","1494458","<UNNAMED>","Mount Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.93356433","-26.90035213","9450","Gonocarpus effusus","1632268","1985-05-21","1985-05-21","1421200","<UNNAMED>","Ngungun Mountain, Glass House Mountains, just above basal band of cliffs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.90433505","-26.96365438","9450","Gonocarpus effusus","1801416","2006-02-16","2006-02-16","1596578","<UNNAMED>","Mt Tunbubudla, on S side by path.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.90550877","-26.96507435","9450","Gonocarpus effusus","1766817","2003-12-31","2003-12-31","1542077","<UNNAMED>","The saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
