"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2261111086","-19.0234554556","34203","Symplocos gittinsii","1583791","1965-06-12","1965-06-12","1367725","<UNNAMED>","Near Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7122150567","-17.4665202225","34203","Symplocos gittinsii","1662473","1992-11-17","1992-11-17","1498855","<UNNAMED>","Topaz Rd ((GPS 17 28 05 145 42 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261107235","-17.3901341533","34203","Symplocos gittinsii","1536814","1971-05-24","1971-05-24","1391522","<UNNAMED>","Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6761039456","-17.3401313336","34203","Symplocos gittinsii","1573103","1968-03-21","1968-03-21","1385624","<UNNAMED>","SFR 755, Old Boonjie township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.70311402","-17.56628689","34203","Symplocos gittinsii","1756215","1999-12-01","1999-12-01","1547270","<UNNAMED>","Wooroonooran National Park, Palmerston section. Gridref 8062-622571","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427706123","-17.3734646669","34203","Symplocos gittinsii","1626032","1977-05-23","1977-05-23","1461621","<UNNAMED>","TR 1230, Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177589146","-21.0817727254","34203","Symplocos gittinsii","1554042","1922-10-03","1922-10-03","1397211","<UNNAMED>","Eungella Range Via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.70944064","-17.7567966","34203","Symplocos gittinsii","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4927589146","-21.1401060588","34203","Symplocos gittinsii","1642080","1987-05-16","1987-05-16","1435057","<UNNAMED>","Dalrymple Heights, Eungella Range, Fredrickson's Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.20944444","-19.00678879","34203","Symplocos gittinsii","1949409","1980-05-01","1980-05-31","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75943728","-17.39013133","34203","Symplocos gittinsii","1676304","1993-05-01","1993-05-31","1506193","<UNNAMED>","SFR 310, Gadgarra Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7713789476","-17.3615757978","34203","Symplocos gittinsii","1732326","1995-05-03","1995-05-03","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.70943728","-17.44013133","34203","Symplocos gittinsii","1843724","1987-05-10","1987-05-10","1616159","<UNNAMED>","Topaz to Boonjee road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5433078182","-20.8256604107","34203","Symplocos gittinsii","1929715","1995-06-08","1995-06-08","1716975","<UNNAMED>","State Forest 652 Cawley, near Mt Macartney (GPS 20 49 38 148 32 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0927777753","-19.0067887889","34203","Symplocos gittinsii","1540843","1968-07-23","1968-07-23","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5761073","-17.62346327","34203","Symplocos gittinsii","1615813","1984-04-18","1984-04-18","1402247","<UNNAMED>","Portion 297 Parish of Dirran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1927755418","-18.9567893386","34203","Symplocos gittinsii","1618305","1985-05-27","1985-05-27","1403659","<UNNAMED>","Mt Spec near Paluma village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6809876302","-17.4992662569","34203","Symplocos gittinsii","1691869","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2696111111","-16.5106111111","34203","Symplocos gittinsii","1902433","2015-11-10","2015-11-10","1678647","<UNNAMED>","Mt Lewis, Mt Lewis Rd at forestry hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7946810448","-17.396060362","34203","Symplocos gittinsii","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6557423024","-17.6021182658","34203","Symplocos gittinsii","1780160","2000-05-26","2000-05-26","1518176","<UNNAMED>","State Forest 756 Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177589146","-21.0817727254","34203","Symplocos gittinsii","1569042","1947-01-01","1947-12-31","1382703","<UNNAMED>","Dalrymple Heights W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.485","-17.74888889","34203","Symplocos gittinsii","1821761","2009-03-18","2009-03-18","1627519","<UNNAMED>","CSIRO Climate Change Plot, Koolmoon - Tully Falls road, 7.6km from Charmillin Creek and 2.9km from Misty Mountain trackhead (Ebony Road) 30m from the road on the right hand side from Charmillin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.51588889","-21.11713889","34203","Symplocos gittinsii","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.975","-19.4916666667","34203","Symplocos gittinsii","1875418","1973-06-06","1973-06-06","1655798","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5630555556","-21.0719444444","34203","Symplocos gittinsii","2009329","1991-04-23","1991-04-23","1740213","<UNNAMED>","Clarke Range, 13.7km from Eungella township, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.75110395","-17.41513133","34203","Symplocos gittinsii","1554193","1947-08-13","1947-08-13","1389634","<UNNAMED>","Topaz near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2261111086","-19.0067887889","34203","Symplocos gittinsii","1633534","1989-05-20","1989-05-20","1402112","<UNNAMED>","Mt Spec NP, Paluma behind rangers barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7261039456","-17.3901316669","34203","Symplocos gittinsii","1635663","1978-01-12","1978-01-12","1448389","<UNNAMED>","SFR 310, Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5760887121","-21.0567701084","34203","Symplocos gittinsii","1717196","1989-11-27","1989-11-27","1412095","<UNNAMED>","Roadside c. 15km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5094406357","-17.6734632658","34203","Symplocos gittinsii","1520439","1968-08-13","1968-08-13","1361427","<UNNAMED>","Reserve 251 Ravenshoe-Tully Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094372789","-17.4567980002","34203","Symplocos gittinsii","1606180","1971-06-16","1971-06-16","1419590","<UNNAMED>","SFR 755, North Johnston logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.44166667","-17.325","34203","Symplocos gittinsii","1790913","2008-12-04","2008-12-04","1586503","<UNNAMED>","Mount Baldy, near CSIRO permanent plot EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511088751","-18.915122672","34203","Symplocos gittinsii","1564502","1962-05-01","1962-05-31","1384835","<UNNAMED>","Mt Spec Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7094372789","-17.4567980002","34203","Symplocos gittinsii","1601188","1985-12-06","1985-12-06","1452872","<UNNAMED>","On Topaz Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2261111086","-19.0067887889","34203","Symplocos gittinsii","1932726","1990-09-22","1990-09-22","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0927777753","-19.0067887889","34203","Symplocos gittinsii","1520416","1968-07-24","1968-07-24","1352508","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6261039456","-17.1567980002","34203","Symplocos gittinsii","1573733","1969-05-22","1969-05-22","1386734","<UNNAMED>","SFR 185, Danbulla, Mt Haig area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6927739691","-17.5734632658","34203","Symplocos gittinsii","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.61138508","-17.86624104","34203","Symplocos gittinsii","1735700","2002-05-16","2002-05-16","1556663","<UNNAMED>","4.5km south along Culpa road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6761073","-17.5567966","34203","Symplocos gittinsii","1566655","1977-05-11","1977-05-11","1345597","<UNNAMED>","Palmerston Hwy 10K E of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42611072","-17.34013415","34203","Symplocos gittinsii","1514284","1968-07-31","1968-07-31","1362350","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1761082114","-16.5901356081","34203","Symplocos gittinsii","1573755","1967-10-10","1967-10-10","1385630","<UNNAMED>","TR 30, Mt Lewis area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7122222222","-17.0361111111","34203","Symplocos gittinsii","1664448","1996-06-15","1996-06-15","1515573","<UNNAMED>","Ridge between McKinnon & Wrights Creeks, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7594372789","-17.3401313336","34203","Symplocos gittinsii","1802248","1981-02-04","1981-02-04","1628772","<UNNAMED>","SFR 310, Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
