"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57610395","-17.106798","3815","Diospyros hemicycloides","1666600","1993-12-05","1993-12-05","1466563","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4383930547","-16.0769145521","3815","Diospyros hemicycloides","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.26485663","-16.57168346","3815","Diospyros hemicycloides","1778936","1999-10-28","1999-10-28","1559091","<UNNAMED>","State Forest 143, 15.5km along Mt Lewis Road, 7964-147668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64416664","-18.02568321","3815","Diospyros hemicycloides","1782029","2002-05-23","2002-05-23","1545047","<UNNAMED>","27km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.551878","-17.599015","3815","Diospyros hemicycloides","2096255","2020-02-15","2020-02-15","1809960","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.76090545","-17.37958596","3815","Diospyros hemicycloides","1667421","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28670995","-16.53752586","3815","Diospyros hemicycloides","1708484","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2807905728","-15.8154426226","3815","Diospyros hemicycloides","1726534","1999-10-24","1999-10-24","1578182","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.54209805","-17.73098534","3815","Diospyros hemicycloides","1662854","1988-10-01","1988-10-31","1504827","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761060636","-16.4901371778","3815","Diospyros hemicycloides","1781709","1988-12-06","1988-12-06","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.54377778","-17.74925","3815","Diospyros hemicycloides","1795895","2007-12-04","2007-12-04","1579643","<UNNAMED>","Tully Falls National Park, 7.6km along Tully Falls road from Charmillin Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42611072","-17.30680082","3815","Diospyros hemicycloides","1562657","1953-04-01","1953-04-30","1378633","<UNNAMED>","Reserve 99, Western LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3094368368","-15.8234718798","3815","Diospyros hemicycloides","1585147","1972-08-25","1972-08-25","1427076","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.86068226","-17.37837308","3815","Diospyros hemicycloides","1784999","1994-11-28","1994-11-28","1569961","<UNNAMED>","NE slopes of Bartle Frere; Grid Ref 8063-788780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60943728","-17.006798","3815","Diospyros hemicycloides","1542409","1954-08-24","1954-08-24","1365565","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.55943728","-17.12346467","3815","Diospyros hemicycloides","1549938","1970-06-01","1970-06-30","1395142","<UNNAMED>","Tinaroo Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.46944444","-17.4925","3815","Diospyros hemicycloides","1677371","1991-12-23","1991-12-23","1514330","<UNNAMED>","Keoghs Scrub Parish of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.55943728","-17.12346467","3815","Diospyros hemicycloides","1718532","1981-08-13","1981-08-13","1501126","<UNNAMED>","State Forest Reserve 185 Danbulla Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6244444444","-16.9841666667","3815","Diospyros hemicycloides","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60943728","-17.006798","3815","Diospyros hemicycloides","1557953","1962-01-01","1962-12-31","1355316","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.49277739","-17.42346749","3815","Diospyros hemicycloides","1610213","1981-09-05","1981-09-05","1434148","<UNNAMED>","The Crater National Park Atherton Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.42361072","-17.30263415","3815","Diospyros hemicycloides","1708232","1996-06-10","1996-06-10","1505279","<UNNAMED>","State Forest 194 Mt Baldy, 8km from Rifle Range end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.275","-16.525","3815","Diospyros hemicycloides","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761082114","-16.5234689414","3815","Diospyros hemicycloides","1816729","1988-10-04","1988-10-04","1582682","<UNNAMED>","SFR 143, Riflemead, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777739","-17.41513415","3815","Diospyros hemicycloides","1537805","1952-12-01","1952-12-31","1359582","<UNNAMED>","Moomin Scrub Forestry Reserve 41.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7653026","-18.20695381","3815","Diospyros hemicycloides","1705768","1988-10-18","1988-10-18","1489842","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; centre plot 2; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8020558711","-18.2663779869","3815","Diospyros hemicycloides","1691878","1988-10-01","1988-10-31","1507053","<UNNAMED>","Northern slope of Mt Thorn Sf 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.58444064","-17.5817966","3815","Diospyros hemicycloides","1702258","1958-11-20","1958-11-20","1479090","<UNNAMED>","Hugh Nelson Range logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.27305556","-16.56222222","3815","Diospyros hemicycloides","1777321","1987-10-19","1987-10-19","1520887","<UNNAMED>","18Km along Mt Lewis Rd from its junction with Mareeba to Mossman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5416666667","-17.8494444444","3815","Diospyros hemicycloides","1945200","2004-01-08","2004-01-08","1694293","<UNNAMED>","Nitchaga Road, SF605, S of Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6302777778","-17.1175","3815","Diospyros hemicycloides","2096354","2014-12-11","2014-12-11","1810361","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.27610821","-16.50680227","3815","Diospyros hemicycloides","1549937","1973-09-05","1973-09-05","1366731","<UNNAMED>","Exp E/P 18 North Mary LA, R143, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.40944154","-16.72346894","3815","Diospyros hemicycloides","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6475053031","-17.9454584586","3815","Diospyros hemicycloides","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.60944442","-18.02346098","3815","Diospyros hemicycloides","1692986","1989-11-02","1989-11-02","1468565","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2761060636","-16.4901371778","3815","Diospyros hemicycloides","1758441","1987-11-24","1987-11-24","1537411","<UNNAMED>","SFR 143, Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4761107235","-17.3401341533","3815","Diospyros hemicycloides","1564152","1949-06-08","1949-06-08","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.30943684","-15.82347188","3815","Diospyros hemicycloides","1590747","1972-08-25","1972-08-25","1455230","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60944064","-17.97346327","3815","Diospyros hemicycloides","1677370","1981-12-03","1981-12-03","1501125","<UNNAMED>","State Forest Reserve 605 Luff LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.42611072","-17.30680082","3815","Diospyros hemicycloides","1708384","1953-10-26","1953-10-26","1466767","<UNNAMED>","R99.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.79468104","-17.39606036","3815","Diospyros hemicycloides","1768000","1995-07-14","1995-07-14","1518083","<UNNAMED>","Headwaters of Jimpee Creek, Wooroonooran National Park, Grid ref. 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4927773902","-17.4234674866","3815","Diospyros hemicycloides","1949852","1951-09-01","1951-09-30","1373702","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7653026005","-18.2069538069","3815","Diospyros hemicycloides","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2761082114","-16.5234689414","3815","Diospyros hemicycloides","1954320","1957-08-31","1957-08-31","1479412","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.44","-16.0766666667","3815","Diospyros hemicycloides","2115944","1997-12-02","1997-12-02","1823395","<UNNAMED>","Daintree National Park, Mt Sorrow track razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4594440568","-17.2901341533","3815","Diospyros hemicycloides","1556830","1971-05-20","1971-05-20","1394067","<UNNAMED>","SFR 194 Scrubby LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.26553319","-16.49578471","3815","Diospyros hemicycloides","1667842","1988-11-01","1988-11-30","1489848","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.22674049","-16.43581936","3815","Diospyros hemicycloides","1705290","1988-11-01","1988-11-30","1507045","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.27610606","-16.49013718","3815","Diospyros hemicycloides","1705316","1989-12-05","1989-12-05","1509388","<UNNAMED>","32.4km along Mt Lewis Road from Mossman - Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
