"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4261294874","-27.990094468","34365","Austroparmelina pseudorelicina","1665686","2004-04-15","2004-04-15","1470687","<UNNAMED>","Ca 50km W of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.00942537","-28.84007385","34365","Austroparmelina pseudorelicina","1731361","1982-09-30","1982-09-30","1569196","<UNNAMED>","Bald Rock Creek, Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6094135188","-26.8900813253","34365","Austroparmelina pseudorelicina","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427365282","-28.2567338633","34365","Austroparmelina pseudorelicina","1760818","1986-01-28","1986-01-28","1520540","<UNNAMED>","Border Track, 5 km from O'Reillys Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.69276757","-27.12341977","34365","Austroparmelina pseudorelicina","1773082","1982-11-21","1982-11-21","1555214","<UNNAMED>","Kogan - Tara road, 11km South of Condamine Highway, on left side, at Bora Ring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9999030276","-28.8634480983","34365","Austroparmelina pseudorelicina","1789236","2008-10-29","2008-10-29","1619438","<UNNAMED>","Girraween National Park, Mt Norman Firetrail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.93642936","-28.840209","34365","Austroparmelina pseudorelicina","1789573","2008-10-30","2008-10-30","1607929","<UNNAMED>","Girraween National Park, Castle Rock track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.88025749","-26.03563804","34365","Austroparmelina pseudorelicina","1804304","2009-01-01","2009-01-01","1633363","<UNNAMED>","Koko State Forest (S.F.40), 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3098333333","-28.8037777778","34365","Austroparmelina pseudorelicina","1807807","2013-09-19","2013-09-19","1630969","<UNNAMED>","Arcot State Forest (SF182), NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.96414584","-28.8268327308","34365","Austroparmelina pseudorelicina","1808760","2008-10-30","2008-10-30","1631091","<UNNAMED>","Girraween National Park, north off Pyramids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9463888889","-28.6536111111","34365","Austroparmelina pseudorelicina","1811739","1993-09-05","1993-09-05","1637835","<UNNAMED>","Mt Marley, 1km north-east of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.27974152","-27.76424406","34365","Austroparmelina pseudorelicina","1815483","2009-05-27","2009-05-27","1601805","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9204","-28.6814","34365","Austroparmelina pseudorelicina","1879897","2017-09-26","2017-09-26","1666286","<UNNAMED>","Stanthorpe, beside Whiskey Gully Road near intersection with Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9204","-28.6814","34365","Austroparmelina pseudorelicina","1880306","2017-09-26","2017-09-26","1666433","<UNNAMED>","Stanthorpe, beside Whiskey Gully Road, near intersection with Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5994119568","-25.3715938225","34365","Austroparmelina pseudorelicina","1900987","2009-04-22","2009-04-22","1688585","<UNNAMED>","C. 900m due S of Mt Owen (Mountain), on southern minor peak, Mt Owen Holding, upper Maranoa River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8927672002","-28.8567440582","34365","Austroparmelina pseudorelicina","1952277","1770-04-19","2001-12-17","1524417","<UNNAMED>","Wyberba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.651","-28.64","34365","Austroparmelina pseudorelicina","1966519","2018-02-22","2018-02-22","1724093","<UNNAMED>","About 20km west of Stanthorpe along the Stanthorpe - Texas road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.32499","-28.5909","34365","Austroparmelina pseudorelicina","2007771","2018-09-04","2018-09-04","1722285","<UNNAMED>","17km east of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9458333333","-28.8318333333","34365","Austroparmelina pseudorelicina","2116021","2017-07-22","2017-07-22","1823337","<UNNAMED>","Girraween National Park. Bush behind Ranger's Workshops.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9831944444","-28.8059166667","34365","Austroparmelina pseudorelicina","2116162","2019-10-13","2019-10-13","1823577","<UNNAMED>","Girraween National Park, North Fire Trail, near Pyramids Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
