"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2083333333","-28.225","29147","Gyroporus","1755655","1990-03-31","1990-03-31","1562657","<UNNAMED>","Daves Ck, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","29147","Gyroporus","1755663","1989-04-30","1989-04-30","1562646","<UNNAMED>","Bunya Mountains National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927276479","-27.4567360172","29147","Gyroporus","1821505","1983-05-03","1983-05-03","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593871","-26.04006948","29147","Gyroporus","1833061","1987-04-22","1987-04-22","1586833","<UNNAMED>","Cooloola (083209).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0593871","-26.04006948","29147","Gyroporus","1843508","1987-04-08","1987-04-08","1635739","<UNNAMED>","Cooloola (086150).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0098055556","-26.3470833333","29147","Gyroporus","1858595","2015-02-28","2015-02-28","1649574","<UNNAMED>","Great Sandy NP, Lake Cooroibah section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2094103113","-27.3567432916","29147","Gyroporus","1953253","2013-04-21","2013-04-21","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0223888889","-26.7192319444","29147","Gyroporus","2005058","2002-06-11","2002-06-11","1736533","<UNNAMED>","Maroochydore Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9583333333","-28.8083333333","29147","Gyroporus","2030147","1770-04-19","2015-04-09","1758725","<UNNAMED>","Tully Park, Girraween","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9620055556","-27.5787555556","29147","Gyroporus","2062080","2022-01-10","2022-01-10","1782380","<UNNAMED>","CJ Greenfield Sporting Complex, Freeman Rd, Richlands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
