"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.525","-15.6416666667","18341","Croton multicaulis subsp. velutinus","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4261122718","-15.4234776681","18341","Croton multicaulis subsp. velutinus","1533267","1974-10-28","1974-10-28","1348337","<UNNAMED>","19.2K N of Laura Site No 4A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.17611072","-17.17346749","18341","Croton multicaulis subsp. velutinus","1570660","1975-10-13","1975-10-13","1379175","<UNNAMED>","3K from Dimbulah on Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4761414934","-20.4401352655","18341","Croton multicaulis subsp. velutinus","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0844456051","-15.0818110014","18341","Croton multicaulis subsp. velutinus","1616862","1983-08-18","1983-08-18","1438589","<UNNAMED>","Lakefield National Park, 20K SW of Lakefield Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.29278212","-15.70680933","18341","Croton multicaulis subsp. velutinus","1621147","1990-07-12","1990-07-12","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0427923222","-17.973470955","18341","Croton multicaulis subsp. velutinus","1643148","1988-03-22","1988-03-22","1449779","<UNNAMED>","Blue Hills 49K from Mt Surprise Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.44280816","-20.4234686","18341","Croton multicaulis subsp. velutinus","1646680","1990-05-24","1990-05-24","1450751","<UNNAMED>","Porcupine Gorge, 53km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9927763649","-15.7734737257","18341","Croton multicaulis subsp. velutinus","1657494","1987-03-06","1987-03-06","1401541","<UNNAMED>","0.9K E of the West Normanby River on the Lakeland Downs of Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.59747987","-14.51255601","18341","Croton multicaulis subsp. velutinus","1661077","1993-05-08","1993-05-08","1501626","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead. (GR Jeaniie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1261188891","-13.5401558366","18341","Croton multicaulis subsp. velutinus","1718232","1993-08-21","1993-08-21","1472205","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km north of Coen aerodrome, Cape York Peninsula. RF site #66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3427789385","-15.1901443348","18341","Croton multicaulis subsp. velutinus","1731282","1993-01-23","1993-01-23","1563823","<UNNAMED>","Lakefield National Park, new Laura HS area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4875303824","-20.3026352653","18341","Croton multicaulis subsp. velutinus","1737462","1997-07-22","1997-07-22","1546740","<UNNAMED>","Porcupine Gorge-spring N of the Pyramid (GPS 20 18 15 144 29 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4261122718","-15.3068110014","18341","Croton multicaulis subsp. velutinus","1738999","1993-01-22","1993-01-22","1539495","<UNNAMED>","Lakefield National Park, 31km from Laura on road to New Laura Homestead, 4 Mile Swamp area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.42611227","-15.42347767","18341","Croton multicaulis subsp. velutinus","1773016","1993-01-22","1993-01-22","1526551","<UNNAMED>","19km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9088055556","-14.6188888889","18341","Croton multicaulis subsp. velutinus","1798342","2013-08-04","2013-08-04","1641433","<UNNAMED>","Rinyurru (Lakefield) National Park, track to Low Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.7295522133","-14.3959744952","18341","Croton multicaulis subsp. velutinus","1799475","2013-08-04","2013-08-04","1622944","<UNNAMED>","Lama Lama National Park; Bull Swamp Scrub; Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2205479479","-15.6512496576","18341","Croton multicaulis subsp. velutinus","1799957","2001-12-10","2001-12-10","1641548","<UNNAMED>","C. 1km east of Mt Simon, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.02753438","-13.03129732","18341","Croton multicaulis subsp. velutinus","1817567","2006-07-10","2006-07-10","1616300","<UNNAMED>","Nickle Creek, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7182777778","-14.2924166667","18341","Croton multicaulis subsp. velutinus","1840895","2013-08-07","2013-08-07","1595638","<UNNAMED>","Running Creek Nature Refuge, north-northwest of outstation; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.04433018","-15.64171966","18341","Croton multicaulis subsp. velutinus","1858057","2014-11-24","2014-11-24","1654324","<UNNAMED>","Eastern slopes of Mt Byerley, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4903873412","-15.4932527132","18341","Croton multicaulis subsp. velutinus","1860747","2017-03-06","2017-03-06","1663683","<UNNAMED>","S of Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0927777778","-15.6958333333","18341","Croton multicaulis subsp. velutinus","1862673","2013-12-08","2013-12-08","1652926","<UNNAMED>","King Plain Station, Le Soeuf Creek, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5395024099","-15.5841138466","18341","Croton multicaulis subsp. velutinus","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9808333333","-15.6611111111","18341","Croton multicaulis subsp. velutinus","1872852","2014-02-26","2014-02-26","1657575","<UNNAMED>","Kings Plain Station, Kings Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.19583333","-15.00194444","18341","Croton multicaulis subsp. velutinus","1893875","2010-07-25","2010-07-25","1678767","<UNNAMED>","Lakefield National Park, creek line near Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4113888889","-15.5455555556","18341","Croton multicaulis subsp. velutinus","1894696","2010-12-14","2010-12-14","1701188","<UNNAMED>","4.2km by road N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0477777778","-15.51","18341","Croton multicaulis subsp. velutinus","1909890","2015-02-10","2015-02-10","1693927","<UNNAMED>","Alkoomie Station, near turnoff to house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3352777778","-12.7797222222","18341","Croton multicaulis subsp. velutinus","1911861","2008-10-12","2008-10-12","1693563","<UNNAMED>","York Downs, between Nine Mile & Myall Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.99305556","-14.69666667","18341","Croton multicaulis subsp. velutinus","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8111103181","-15.2418770285","18341","Croton multicaulis subsp. velutinus","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.81611111","-13.63777778","18341","Croton multicaulis subsp. velutinus","1920488","2011-01-01","2011-12-31","1692994","<UNNAMED>","Mungkan Kandju National Park, Cullibans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6458333333","-15.2972222222","18341","Croton multicaulis subsp. velutinus","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.4428081602","-20.4068019319","18341","Croton multicaulis subsp. velutinus","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.65","-15.015","18341","Croton multicaulis subsp. velutinus","1926391","2012-03-14","2012-03-14","1708934","<UNNAMED>","40m south east of Quarry 2km north west of Morehead River crossing on the Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.92248308","-15.98759523","18341","Croton multicaulis subsp. velutinus","1933719","1993-05-10","1993-05-10","1714407","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5844504912","-14.7484821349","18341","Croton multicaulis subsp. velutinus","1947213","1770-04-19","2000-11-07","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.7297222222","-16.3763888889","18341","Croton multicaulis subsp. velutinus","2024453","1993-01-24","1993-01-24","1753929","<UNNAMED>","Spring Creek, Mt Carbine to Laura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0602777778","-15.6175","18341","Croton multicaulis subsp. velutinus","2096743","2015-07-08","2015-07-08","1810341","<UNNAMED>","Adjacent to small area of limestone outcrop, Kings Plains Station, 7.1km NE of station house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
