"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9927468522","-26.8567479919","28677","Phellinus badius","1728865","1987-01-21","1987-01-21","1404908","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.751054925","-25.9150763801","28677","Phellinus badius","1736133","1980-01-17","1980-01-17","1563904","<UNNAMED>","CPT46 Round, SF 1004.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9260651814","-25.1400827171","28677","Phellinus badius","1752722","1977-09-25","1977-09-25","1521839","<UNNAMED>","St. Agnes, SF86.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094343095","-16.5068000049","28677","Phellinus badius","1766573","1975-12-09","1975-12-09","1559562","<UNNAMED>","Barron River 6, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1","-27.230833333","28677","Phellinus badius","1800445","2009-07-25","2009-07-25","1631905","<UNNAMED>","Redcliffe Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8927355043","-27.3734064325","28677","Phellinus badius","1802050","1982-03-22","1982-03-22","1615084","<UNNAMED>","Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760733254","-27.5067384219","28677","Phellinus badius","1822727","1973-12-14","1973-12-14","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.792767571","-27.2234197713","28677","Phellinus badius","1838042","1996-03-26","1996-03-26","1641840","<UNNAMED>","Braemer State Forest, SF4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.4177679506","-26.2484211263","28677","Phellinus badius","1838043","1975-05-27","1975-05-27","1601669","<UNNAMED>","North of State Forest 302.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6760643286","-26.6567410147","28677","Phellinus badius","1844654","1975-10-28","1975-10-28","1612477","<UNNAMED>","22 Derrier L.A. State Forest 135 - near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760688376","-27.4567397658","28677","Phellinus badius","1845171","1974-07-27","1974-07-27","1641841","<UNNAMED>","Bardon (Government House) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7261286302","-13.3568317513","28677","Phellinus badius","1850329","1982-05-29","1982-05-29","1636281","<UNNAMED>","Watson River - south of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177215917","-25.9150763801","28677","Phellinus badius","1850431","1979-02-04","1979-02-04","1608072","<UNNAMED>","Adjacent to Cpt 46, Round State Forest 1004.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177724625","-27.9150858801","28677","Phellinus badius","1850432","1974-06-13","1974-06-13","1586138","<UNNAMED>","Cpt 8, State Forest 154.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9761057958","-27.6734192134","28677","Phellinus badius","1850433","1974-03-07","1974-03-07","1620098","<UNNAMED>","Dunmore State Forest 150, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6594289632","-28.2734113879","28677","Phellinus badius","1854348","2007-08-27","2007-08-27","1635845","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.97608019","-26.82341466","28677","Phellinus badius","1950167","1987-01-21","1987-01-21","1566169","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2","-27.5333333333","28677","Phellinus badius","1981654","2012-11-25","2012-11-25","1735214","<UNNAMED>","Greater Glider Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9283333333","-27.445","28677","Phellinus badius","2032606","2004-04-15","2004-04-15","1760857","<UNNAMED>","Enoggera Dam environs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
