"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1476","Trichodere cockerelli","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","142.781516","-13.146963","1476","Trichodere cockerelli","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.95707","-13.11776","1476","Trichodere cockerelli","1972056","2011-08-09","2011-08-09","1730676","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.957211","-13.11779","1476","Trichodere cockerelli","1972219","2014-08-22","2014-08-22","1730210","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.501111","-10.7899999966","1476","Trichodere cockerelli","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2927777766","-12.64833333","1476","Trichodere cockerelli","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2469363","-15.46930373","1476","Trichodere cockerelli","473687","1990-05-09","1990-05-09","475198","5920","Cooktown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","141.88862125","-12.64849966","1476","Trichodere cockerelli","470067","1990-08-07","1990-08-07","473957","2587","Weipa","5000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","142.50112135","-10.7901687","1476","Trichodere cockerelli","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3344444333","-10.9649999966","1476","Trichodere cockerelli","936598","1996-01-14","1996-01-14","872301","201666","Cowal Ck heath, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","144.88048","-14.4167","1476","Trichodere cockerelli","992073","1997-06-18","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.778445618","-14.731645","1476","Trichodere cockerelli","462848","1995-04-05","1995-04-05","456092","<UNNAMED>","ROCKY PEAK, 6KM ENE OF SADDLE HILL - BETWEEN SITES 1 AND 2","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.2344444444","-15.4522222222","1476","Trichodere cockerelli","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.25111503","-15.76514269","1476","Trichodere cockerelli","538513","1994-05-23","1994-05-23","532658","118363","Jowalbinna, W of Laura","900","7154","Garnett & Crowley (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","144.78444012","-15.23180842","1476","Trichodere cockerelli","538406","1995-03-20","1995-03-20","532721","118256","Mount Jack Stn, NE of Laura","900","7154","Garnett & Crowley (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","143.45112108","-15.04848232","1476","Trichodere cockerelli","538372","1995-06-01","1995-06-30","532799","118222","Dixie Stn, CYP","900","7154","Garnett & Crowley (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.93443833","-15.24847432","1476","Trichodere cockerelli","538413","1995-07-04","1995-07-04","532728","118263","Melsonby Stn, 15km E of Mount Jack","900","7154","Garnett & Crowley (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","142.42473308","-10.77350224","1476","Trichodere cockerelli","538090","1993-05-01","1993-05-01","533032","117940","Lockerbie Scrub Site 50, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","142.45112063","-10.94016924","1476","Trichodere cockerelli","538103","1993-05-01","1993-05-01","533045","117953","Jacky Jacky airstrip, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","143.409420957","-12.615174637","1476","Trichodere cockerelli","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","143.217757065","-12.7360080296","1476","Trichodere cockerelli","555782","1982-07-01","1982-07-31","462501","162031","W of Tozer's Gap, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"21","142.59050508","-11.756534","1476","Trichodere cockerelli","1251639","2008-09-30","2008-09-30","1128493","INCIDENTAL","Bertie Creek, Heathlands Resources Reserve","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"22","142.6628839","-11.75401054","1476","Trichodere cockerelli","1251735","2008-10-05","2008-10-05","1128559","INCIDENTAL","Heathlands Resources Reserve","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"23","143.2861040755","-12.7641275261","1476","Trichodere cockerelli","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"24","142.35498","-11.15061","1476","Trichodere cockerelli","1347515","2015-10-20","2015-10-23","1204414","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","142.684425604","-11.7318493198","1476","Trichodere cockerelli","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2866666666","-12.7672222222","1476","Trichodere cockerelli","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"27","143.2944444444","-12.7916666666","1476","Trichodere cockerelli","1892463","2006-12-01","2006-12-01","1676666","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","50","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"28","143.2944444444","-12.7916666666","1476","Trichodere cockerelli","1892466","2006-12-01","2006-12-01","1676669","INCIDENTAL","Old Mission Road, Lockhart River, Cape York FNQ","250","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"29","145.011743","-14.923698","1476","Trichodere cockerelli","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.097274","-14.957407","1476","Trichodere cockerelli","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.068431","-14.976428","1476","Trichodere cockerelli","1970705","2019-08-13","2019-08-16","1727585","ST5","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.50112133","-11.49850008","1476","Trichodere cockerelli","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","141.60112745","-12.99850015","1476","Trichodere cockerelli","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","143.50111351","-12.9984923","1476","Trichodere cockerelli","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","145.16777317","-14.83180663","1476","Trichodere cockerelli","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25110655","-15.91513791","1476","Trichodere cockerelli","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3094444333","-12.74833333","1476","Trichodere cockerelli","936658","1975-08-01","1975-08-31","872361","201726","Iron Range area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3594444333","-11.1399999966","1476","Trichodere cockerelli","936604","1986-06-01","1986-06-30","872307","201672","Jardine River [crossing]","1800","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"39","142.35111111","-11.14833333","1476","Trichodere cockerelli","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"40","142.50111111","-10.7316666633","1476","Trichodere cockerelli","930330","1911-12-01","1911-12-31","866033","183289","Betw Paira & Peak Pt, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2677777666","-12.72333333","1476","Trichodere cockerelli","936647","1913-10-01","1913-10-31","872350","201715","Toward ranges from top camp, Claudie River","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"42","143.3330555444","-12.8316666633","1476","Trichodere cockerelli","936686","1914-01-01","1914-01-31","872389","201754","Claudie River landing (3ml d/s main camp)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7011111","-13.4649999966","1476","Trichodere cockerelli","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3259166666","-12.7063888888","1476","Trichodere cockerelli","892593","2004-10-29","","834488","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","143.1158333333","-12.7508333333","1476","Trichodere cockerelli","892847","2001-11-19","","834745","INCIDENTAL","Portland Road, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","143.4719444333","-13.8066666633","1476","Trichodere cockerelli","936720","1995-07-01","1995-07-31","872423","201788","Rocky River area, Silver Plains","4500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","142.37612117","-10.93600285","1476","Trichodere cockerelli","470294","1910-01-01","1910-12-31","471755","1972","Skull Ck, Cape York","1200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"48","142.28445468","-10.98183679","1476","Trichodere cockerelli","470303","1911-04-30","1911-04-30","471765","1983","Jardine River","10000","2223","Mathews (1917a)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2469363","-15.46930373","1476","Trichodere cockerelli","508625","1992-11-01","1992-11-30","506572","87036","Cooktown area","3600","2287","McLean (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","145.22193955","-15.70680479","1476","Trichodere cockerelli","538485","1989-07-05","1989-07-05","532687","118335","Helenvale S of Cooktown","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"51","145.24277014","-15.49013653","1476","Trichodere cockerelli","538454","1990-01-01","1990-12-31","532713","118304","Cooktown region","10000","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","145.18582635","-15.53180464","1476","Trichodere cockerelli","538473","1992-11-04","1992-11-04","532675","118323","Pooles Lagoon, Cooktown region","450","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"53","144.403983","-14.929948","1476","Trichodere cockerelli","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","142.821118171","-11.618498736","1476","Trichodere cockerelli","468586","1993-04-03","1993-04-03","460438","CSITE-27","CAPT. BILLY ROAD, 3.8KM WNW CAPT. BILLY LANDING, HEATHLANDS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","142.490954519","-11.700832953","1476","Trichodere cockerelli","468522","1993-04-07","1993-04-07","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","142.490954519","-11.700832953","1476","Trichodere cockerelli","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","142.482621264","-11.693999666","1476","Trichodere cockerelli","468529","1993-04-09","1993-04-09","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"58","142.4289248538","-10.7735228053","1476","Trichodere cockerelli","468438","1993-05-03","1993-05-03","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","142.4289248538","-10.7735228053","1476","Trichodere cockerelli","468439","1993-05-05","1993-05-05","460451","CSITE-49","LARRADEENYA CREEK, 4.0KM NE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"60","142.4190916294","-10.7735228399","1476","Trichodere cockerelli","468444","1993-05-03","1993-05-03","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"61","142.4190916294","-10.7735228399","1476","Trichodere cockerelli","468446","1993-05-05","1993-05-05","460413","CSITE-51","LARRADEENYA CREEK, 3.4KM NNE OF MOUNT PATERSON","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","143.431280487","-12.615327286","1476","Trichodere cockerelli","468640","1993-05-10","1993-05-10","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"63","143.332949323","-12.696160547","1476","Trichodere cockerelli","468602","1993-04-07","1993-04-07","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"64","143.41111442","-12.633160514","1476","Trichodere cockerelli","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"65","143.41111442","-12.633160514","1476","Trichodere cockerelli","468627","1993-07-15","1993-07-15","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"66","143.41111442","-12.633160514","1476","Trichodere cockerelli","468630","1993-10-20","1993-10-20","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"67","143.41111442","-12.633160514","1476","Trichodere cockerelli","468631","1993-10-21","1993-10-21","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"68","143.067285399","-12.313828575","1476","Trichodere cockerelli","468253","1993-08-24","1993-08-24","460383","CSITE-146","7 KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.450620606","-10.941835926","1476","Trichodere cockerelli","466096","1994-02-14","1994-02-14","460956","<UNNAMED>","JACKY JACKY AIR STRIP","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","142.4324248126","-10.7728561305","1476","Trichodere cockerelli","467046","1993-05-03","1993-05-03","459853","<UNNAMED>","LARRADEENYA CREEK, 4 KM NE OF MOUNT PATERSON","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"71","142.583120723","-11.751165731","1476","Trichodere cockerelli","467392","1993-04-09","1993-04-09","460166","<UNNAMED>","HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"72","145.2344444433","-15.7899999966","1476","Trichodere cockerelli","938976","1770-05-23","1996-12-31","874675","205025","Shipton's Flat area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"73","145.25111111","-15.4691666633","1476","Trichodere cockerelli","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","142.856284659","-11.700998445","1476","Trichodere cockerelli","468396","1993-04-15","1993-04-15","460422","CSITE-64","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"75","142.857951289","-11.701665112","1476","Trichodere cockerelli","468462","1993-04-14","1993-04-14","460419","CSITE-61","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"76","143.097449514","-12.065663507","1476","Trichodere cockerelli","468402","1993-04-21","1993-04-21","460423","CSITE-65","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"77","142.9691194","-12.365495939","1476","Trichodere cockerelli","468422","1993-04-26","1993-04-26","460429","CSITE-72","GLENNIE TABLELAND, 37KM NE OF MORETON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"78","143.091949631","-12.063330164","1476","Trichodere cockerelli","467333","1993-04-22","1993-04-22","460121","<UNNAMED>","OLIVE RIVER DUNEFIELDS","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"79","143.104785353","-12.755494862","1476","Trichodere cockerelli","468123","1977-08-27","1977-08-27","460324","CSITE-245","BROWN CREEK, PORTLANDS ROADS RD, 11.4KM WEST OF MT TOZER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"80","142.941787811","-13.09666045","1476","Trichodere cockerelli","468052","1977-08-26","1977-08-26","460327","CSITE-248","WENLOCK CROSSING, PORTLAND ROADS ROAD","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"81","142.360953844","-11.140336501","1476","Trichodere cockerelli","468058","1973-08-24","1973-08-24","460329","CSITE-250","JARDINE RIVER FORD, 1.8KM WNW OF ELIOT CREEK CONFLUENCE","900","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"82","143.54278217","-13.873487143","1476","Trichodere cockerelli","464311","1979-06-18","1979-06-18","456484","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.273785337","-13.884488588","1476","Trichodere cockerelli","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"84","143.273785337","-13.884488588","1476","Trichodere cockerelli","467768","1979-03-01","1979-03-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","143.273785337","-13.884488588","1476","Trichodere cockerelli","467769","1979-03-02","1979-03-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","143.273785337","-13.884488588","1476","Trichodere cockerelli","467770","1979-03-03","1979-03-03","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"87","143.273785337","-13.884488588","1476","Trichodere cockerelli","467771","1979-03-04","1979-03-04","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"88","143.317118567","-14.065821029","1476","Trichodere cockerelli","467792","1979-06-19","1979-06-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"89","143.311784908","-13.709822302","1476","Trichodere cockerelli","467905","1979-03-17","1979-03-17","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"90","143.340618","-13.736655366","1476","Trichodere cockerelli","467917","1979-06-11","1979-06-11","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","143.591948541","-13.896820044","1476","Trichodere cockerelli","467977","1978-12-11","1978-12-11","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","143.47178256","-13.805821166","1476","Trichodere cockerelli","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"93","142.136120454","-11.215338253","1476","Trichodere cockerelli","467558","1981-08-28","1981-08-28","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","142.126120556","-11.240671441","1476","Trichodere cockerelli","467628","1981-08-22","1981-08-22","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","145.2469363","-15.46930373","1476","Trichodere cockerelli","473564","1986-12-26","1986-12-26","475048","6080","Cooktown","1800","2656","QOS Newsl. 18(1) (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","141.88862125","-12.64849966","1476","Trichodere cockerelli","470071","1990-08-07","1990-08-07","473963","2593","Weipa","5000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2469363","-15.46930373","1476","Trichodere cockerelli","473572","1990-05-09","1990-05-09","474995","6088","Cooktown","1800","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3302776666","-16.6761111077","1476","Trichodere cockerelli","936302","1991-07-01","1991-07-31","872005","201365","Mt Molloy","1800","10439","QOS Newsl. 22(8), 3","3461","Department of Environment, Science and Innovation","DES"
"99","142.6783359727","-11.7634878048","1476","Trichodere cockerelli","1509220","2018-12-11","2018-12-11","1338923","INCIDENTAL","Kennedy Memorial, Heathlands Resources Reserve, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.68996","-15.44536","1476","Trichodere cockerelli","1395225","2015-07-19","","1236054","INCIDENTAL","'Killarney', Jungle Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","144.45215","-15.5680833333","1476","Trichodere cockerelli","1451092","2017-03-16","","1286163","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","144.45215","-15.5680833333","1476","Trichodere cockerelli","1451093","2017-03-16","","1286164","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.45111622","-13.83182118","1476","Trichodere cockerelli","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","143.02195212","-12.70266243","1476","Trichodere cockerelli","520178","1996-10-01","1996-10-31","524982","101432","Pascoe R crossing W of Iron Range","900","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"105","141.8344444433","-12.6538888855","1476","Trichodere cockerelli","939000","1957-08-24","1957-08-24","874699","205049","Weipa, betw Embley & Mission R behind Kerr Pt","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"106","143.89906199","-14.62037802","1476","Trichodere cockerelli","1265346","2012-06-09","2012-06-09","1139312","INCIDENTAL","336 Saltwater Creek Camp","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","142.53445432","-11.7484993","1476","Trichodere cockerelli","538146","1973-08-12","1973-08-12","533003","117996","West of range, Heathlands, CYP","7500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
