"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8261246739","-12.5735002944","14381","Margaritaria dubium-traceyi","1592248","1990-02-17","1990-02-17","1457097","<UNNAMED>","Meeka, Andoom, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5094409558","-15.0068085784","14381","Margaritaria dubium-traceyi","1649757","1970-05-20","1970-05-20","1423156","<UNNAMED>","Whitewater Station C 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4877077862","-13.3410044649","14381","Margaritaria dubium-traceyi","1658476","1994-06-12","1994-06-12","1500848","<UNNAMED>","102km NW of Coen, boundary of Archer Bend NP and Merluna Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3818333333","-18.3476944444","14381","Margaritaria dubium-traceyi","1910722","2011-10-18","2011-10-18","1692458","<UNNAMED>","Mittagong, 22km Southeast of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6761168259","-17.3401360325","14381","Margaritaria dubium-traceyi","1519623","1975-02-20","1975-02-20","1346854","<UNNAMED>","1st large hill SE of Almaden on the Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.50115286","-17.49848361","14381","Margaritaria dubium-traceyi","1571784","1976-05-07","1976-05-07","1380337","<UNNAMED>","Near Normanton on Georgetown Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5583333","-18.0083333","14381","Margaritaria dubium-traceyi","2062280","2021-07-20","2021-07-20","1782580","<UNNAMED>","East Inverleigh Station, 0.5km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.22610958","-14.44014881","14381","Margaritaria dubium-traceyi","1711197","1992-11-22","1992-11-22","1488189","<UNNAMED>","Kalpowar Pastoral Holding 10K ESE of the Normanby River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.729496235","-16.5505198626","14381","Margaritaria dubium-traceyi","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19277488","-16.69013561","14381","Margaritaria dubium-traceyi","1843740","1995-05-27","1995-05-27","1628622","<UNNAMED>","Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.08449144","-17.5818205","14381","Margaritaria dubium-traceyi","1563231","1974-05-07","1974-05-07","1343707","<UNNAMED>","C 5K S Clarina Creek on Gum Creek Homestead Rd S of Normanton-Croydon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3761107235","-17.1234674866","14381","Margaritaria dubium-traceyi","1717204","1977-03-14","1977-03-14","1464375","<UNNAMED>","Channel Rd below Walsh Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0095077886","-18.0068251823","14381","Margaritaria dubium-traceyi","1593551","1974-04-29","1974-04-29","1412207","<UNNAMED>","NE of Wernadinga Station, Lower Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.092781009","-12.256829208","14381","Margaritaria dubium-traceyi","1676318","1990-07-14","1990-07-14","1490801","<UNNAMED>","0.7K W of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6761452861","-18.2734777941","14381","Margaritaria dubium-traceyi","1706364","1979-04-15","1979-04-15","1466485","<UNNAMED>","Little River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.03584489","-17.02097196","14381","Margaritaria dubium-traceyi","1775326","2003-05-29","2003-05-29","1548955","<UNNAMED>","Morgans Folly, Blackdowns station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.25944406","-17.42346749","14381","Margaritaria dubium-traceyi","1800276","2007-04-20","2007-04-20","1581140","<UNNAMED>","Montalbion, 15km from Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427773902","-17.1734674866","14381","Margaritaria dubium-traceyi","1522728","1975-02-02","1975-02-02","1351547","<UNNAMED>","Springmount Rd between Lemonside & Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.06186588","-18.01010717","14381","Margaritaria dubium-traceyi","1664308","1993-01-20","1993-01-20","1493967","<UNNAMED>","'Blue Hills', NW of Mount Surprise, grid ref: 7761-887060.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0427843768","-13.3568251011","14381","Margaritaria dubium-traceyi","1697727","1993-04-21","1993-04-21","1485689","<UNNAMED>","C 17K ESE of Wolverton C 4K S of Pratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.72531295","-17.76323078","14381","Margaritaria dubium-traceyi","1917001","2005-10-27","2005-10-27","1694642","<UNNAMED>","Strathmore Station, 100km NW of Georgetown, on top end of Waterloo Ck c. 5km N of skull yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5891944","-12.2240556","14381","Margaritaria dubium-traceyi","2118191","2018-07-28","2018-07-28","1825249","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4261226634","-17.0901386249","14381","Margaritaria dubium-traceyi","1519034","1974-12-30","1974-12-30","1381514","<UNNAMED>","13.6K from Chillagoe on the Mungana Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0094440568","-17.1734674866","14381","Margaritaria dubium-traceyi","1527076","1975-02-20","1975-02-20","1361995","<UNNAMED>","12K from Dimbulah on the Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2594440568","-17.1734674866","14381","Margaritaria dubium-traceyi","1536300","1971-10-27","1971-10-27","1396089","<UNNAMED>","Springmount Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.00944406","-17.17346749","14381","Margaritaria dubium-traceyi","1885253","1974-12-30","1974-12-30","1670403","<UNNAMED>","12km from Dimbulah on the Petford Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.575","-15.60833333","14381","Margaritaria dubium-traceyi","1931316","1975-05-16","1975-05-16","1712566","<UNNAMED>","Laura Sandstone Area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5845324179","-18.7485005745","14381","Margaritaria dubium-traceyi","1956339","1770-04-19","1995-08-01","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.85945061","-19.32345867","14381","Margaritaria dubium-traceyi","1614164","1988-04-15","1988-04-15","1447820","<UNNAMED>","Wade Holding C 15K ESE of Pandanus Creek Homestead N of The Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7908333333","-18.0972222222","14381","Margaritaria dubium-traceyi","2093812","2004-04-16","2004-04-16","1808625","<UNNAMED>","Coralie - Blackbull Road, c. 24km N of Coralie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.040892","-18.34611","14381","Margaritaria dubium-traceyi","2124979","2021-05-04","2021-05-04","1829772","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.41780656","-18.24847712","14381","Margaritaria dubium-traceyi","1650040","1978-05-05","1978-05-05","1414214","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2610409328","-14.4239661987","14381","Margaritaria dubium-traceyi","1716273","1994-07-31","1994-07-31","1498247","<UNNAMED>","Bathurst Range, 19km SSE of Bathurst Head, 55.8km NE of Lakefield Range Base, catchment of Barrumundi Creek, Bathurst Range 1.100 000 Sheet 7769-045034 RF site # 139, Kalpowar Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0814154114","-18.8567489566","14381","Margaritaria dubium-traceyi","1719000","1993-03-19","1993-03-19","1474163","<UNNAMED>","Poison Lake, grid ref: 7960-977137.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7969641","-17.56486316","14381","Margaritaria dubium-traceyi","1726943","1998-04-26","1998-04-26","1573971","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Red River (GPS 17 33 59 143 47 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.19316608","-18.2660607","14381","Margaritaria dubium-traceyi","1743085","1999-06-08","1999-06-08","1542543","<UNNAMED>","On Claraville to Croydon Road, in Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.5094886937","-18.0068161101","14381","Margaritaria dubium-traceyi","1522729","1971-06-04","1971-06-04","1353052","<UNNAMED>","Haydon Creek (Croydon-Normanton Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.64282203","-18.04014944","14381","Margaritaria dubium-traceyi","1558879","1972-06-01","1972-06-30","1348679","<UNNAMED>","65K ESE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7428053307","-18.6234737333","14381","Margaritaria dubium-traceyi","1629320","1975-04-20","1975-04-20","1432592","<UNNAMED>","59KM SE OF GEORGETOWN ON FORSAYTH-EINASLEIGH RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0094440568","-17.0068008199","14381","Margaritaria dubium-traceyi","1659416","1975-02-02","1975-02-02","1475489","<UNNAMED>","6K N of Wolfram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.53313658","-10.698696","14381","Margaritaria dubium-traceyi","1670108","1994-02-18","1994-02-18","1498899","<UNNAMED>","Mount Bremer, western slopes, 26.0km NE of Bamaga. Cape York 1.100 000 sheet 7476-675167 RF site # 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.7749722222","-13.1041805556","14381","Margaritaria dubium-traceyi","1868408","2014-04-03","2014-04-03","1651860","<UNNAMED>","C. 3.5km NNW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.6761128035","-16.2568058704","14381","Margaritaria dubium-traceyi","1542047","1972-02-02","1972-02-02","1376045","<UNNAMED>","South Palmer River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4676944","-10.7247222","14381","Margaritaria dubium-traceyi","2118185","2018-07-25","2018-07-25","1825242","<UNNAMED>","Punsand Bay, approx. 0.5km SE of resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5094501592","-17.1734693658","14381","Margaritaria dubium-traceyi","1572761","1972-01-26","1972-01-26","1386620","<UNNAMED>","Between Chillagoe & Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4261226634","-17.0901386249","14381","Margaritaria dubium-traceyi","1670892","1975-02-20","1975-02-20","1513218","<UNNAMED>","13.6K from Chillagoe on the Wrotham Park Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.45945416","-10.79017154","14381","Margaritaria dubium-traceyi","1821393","1981-05-22","1981-05-22","1592207","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5406981023","-12.3435945137","14381","Margaritaria dubium-traceyi","1658465","1994-04-27","1994-04-27","1484074","<UNNAMED>","Schram scrub; 16.2km NW of Moreton Telegraph Station, Bertiehaugh Holding, catchment of Wenlock River. Moreton 1.100000 sheet 7473-674348 RF Site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5932353682","-13.3855580896","14381","Margaritaria dubium-traceyi","1668979","1994-06-12","1994-06-12","1476322","<UNNAMED>","Merluna Holding 90.2km NW of Coen. Wenlock 1.100000 sheet 7471-724195 RF Site #135. Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0094440568","-17.1734674866","14381","Margaritaria dubium-traceyi","1535735","1975-10-13","1975-10-13","1361995","<UNNAMED>","12K from Dimbulah on the Petford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.91780533","-18.74847373","14381","Margaritaria dubium-traceyi","1638605","1986-05-21","1986-05-21","1446413","<UNNAMED>","Fish Hole Creek near Robertson River, Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.08445899","-17.91513762","14381","Margaritaria dubium-traceyi","1652327","1988-03-22","1988-03-22","1414542","<UNNAMED>","Blue Hills 49K from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.12612002","-18.99012857","14381","Margaritaria dubium-traceyi","1757838","1954-07-09","1954-07-09","1524797","<UNNAMED>","Near 'Greenvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.20949144","-17.89015383","14381","Margaritaria dubium-traceyi","1529171","1972-06-01","1972-06-30","1392481","<UNNAMED>","22K SSE of Normanton on Normanton-Croydon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.85944795","-16.90680427","14381","Margaritaria dubium-traceyi","1591445","1987-04-25","1987-04-25","1412592","<UNNAMED>","Mt Mulligan near summit of long ridge running from Branch Creek to S plateau of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.10946699","-19.02346813","14381","Margaritaria dubium-traceyi","1679621","1994-02-25","1994-02-25","1511154","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.2158333333","-17.0336111111","14381","Margaritaria dubium-traceyi","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
