"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.04276225","-23.92342331","41010","Coleus blakei","1555490","1964-08-01","1964-08-31","1370598","<UNNAMED>","Rockland Spring, ca. 24 miles SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.12609559","-23.79008998","41010","Coleus blakei","1605350","1974-09-03","1974-09-03","1425745","<UNNAMED>","Ca. 6km westerly of Forestry Camp on Mimosa Creek - Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.04276225","-23.74008998","41010","Coleus blakei","1663187","1995-11-14","1995-11-14","1477523","<UNNAMED>","Blackdown Tableland adjacent to Charlevue lookout, 23km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.08317977","-23.78579257","41010","Coleus blakei","1674129","1984-05-16","1984-05-16","1463844","<UNNAMED>","Mimosa Creek near Aboriginal art, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.04276225","-23.79008998","41010","Coleus blakei","1692291","1974-09-07","1974-09-07","1480438","<UNNAMED>","Stony Creek Track - Blackdown Tableland - ca 6.5km westerly from Forestry Camp, Mimosa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.05026225","-23.79453442","41010","Coleus blakei","1714633","1993-08-05","1993-08-05","1463772","<UNNAMED>","Stony Creek area, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.10331781","-23.76092331","41010","Coleus blakei","1802150","2008-10-24","2008-10-24","1639445","<UNNAMED>","Blackdown Tablelands National Park, ca. 1.6km from rangers station towards Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0352777778","-23.7625","41010","Coleus blakei","1899636","2010-03-19","2010-03-19","1691797","<UNNAMED>","Blackdown Tableland National Park, c. 2.2km S of Charlevue Lookout, along Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.08442892","-23.74842331","41010","Coleus blakei","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.08442892","-23.91508998","41010","Coleus blakei","1932871","1972-09-01","1972-09-30","1716077","<UNNAMED>","Cultivated at The Gap, Brisbane from material transplanted from Blackdown Tableland, collected by Henderson, Andrews and Sharpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.08442892","-23.91508998","41010","Coleus blakei","1933056","1971-04-20","1971-04-20","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.91508998","41010","Coleus blakei","1933407","1971-09-04","1971-09-04","1716260","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.91508998","41010","Coleus blakei","1933459","1971-11-01","1971-11-30","1715569","<UNNAMED>","Cultivated at The Gap, Brisbane from material collected by R. Henderson, from Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.03554003","-23.80703442","41010","Coleus blakei","1934552","2003-11-14","2003-11-14","1715841","<UNNAMED>","Blackdown Tablelands National Park, Spring Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0333333333","-23.7666666667","41010","Coleus blakei","1970856","1977-06-12","1977-06-12","1727872","<UNNAMED>","Blackdown Tableland, Expedition Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0336111111","-23.9219444444","41010","Coleus blakei","2124692","1962-09-15","1962-09-15","1829843","<UNNAMED>","Rockland Spring, 24 miles S of Blackwater Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.045265552","-23.746204296","41010","Coleus blakei","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
