"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0039","-27.8213","26969","Philypnodon macrostomus","1311667","2009-10-02","2009-10-02","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1","153.0039","-27.8213","26969","Philypnodon macrostomus","1311676","2014-04-16","2014-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2","153.0403","-28.2065","26969","Philypnodon macrostomus","1311696","2012-04-11","2012-04-11","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"3","153.0403","-28.2065","26969","Philypnodon macrostomus","1311697","2012-10-09","2012-10-09","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"4","153.0403","-28.2065","26969","Philypnodon macrostomus","1311699","2013-10-25","2013-10-25","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","153.0403","-28.2065","26969","Philypnodon macrostomus","1311700","2014-04-01","2014-04-01","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","153.0779","-28.0965","26969","Philypnodon macrostomus","1311702","2003-05-01","2003-05-31","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","153.0779","-28.0965","26969","Philypnodon macrostomus","1311703","2003-11-01","2003-11-30","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","153.0779","-28.0965","26969","Philypnodon macrostomus","1311704","2004-06-02","2004-06-02","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","152.9117","-27.3451","26969","Philypnodon macrostomus","1311753","2005-04-06","2005-04-06","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","152.9117","-27.3451","26969","Philypnodon macrostomus","1311757","2008-04-07","2008-04-07","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","152.9117","-27.3451","26969","Philypnodon macrostomus","1311761","2010-05-11","2010-05-11","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.9117","-27.3451","26969","Philypnodon macrostomus","1311768","2013-10-14","2013-10-14","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.9434","-27.21631","26969","Philypnodon macrostomus","1311785","2011-10-07","2011-10-07","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","153.0779","-28.0965","26969","Philypnodon macrostomus","1311851","2008-10-15","2008-10-15","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.0779","-28.0965","26969","Philypnodon macrostomus","1311854","2010-04-20","2010-04-20","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.0779","-28.0965","26969","Philypnodon macrostomus","1311856","2011-04-20","2011-04-20","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","153.0779","-28.0965","26969","Philypnodon macrostomus","1311858","2012-04-11","2012-04-11","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","153.0779","-28.0965","26969","Philypnodon macrostomus","1311859","2012-10-09","2012-10-09","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","153.0779","-28.0965","26969","Philypnodon macrostomus","1311860","2013-04-11","2013-04-11","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","153.0779","-28.0965","26969","Philypnodon macrostomus","1311861","2013-10-25","2013-10-25","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","153.0779","-28.0965","26969","Philypnodon macrostomus","1311862","2014-04-01","2014-04-01","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.1787","-27.8259","26969","Philypnodon macrostomus","1311864","2003-05-01","2003-05-31","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.1787","-27.8259","26969","Philypnodon macrostomus","1311865","2003-11-01","2003-11-30","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","153.1787","-27.8259","26969","Philypnodon macrostomus","1311874","2008-10-15","2008-10-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.1787","-27.8259","26969","Philypnodon macrostomus","1311876","2009-10-06","2009-10-06","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.1787","-27.8259","26969","Philypnodon macrostomus","1311877","2010-04-29","2010-04-29","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","153.1787","-27.8259","26969","Philypnodon macrostomus","1311883","2013-05-07","2013-05-07","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.1787","-27.8259","26969","Philypnodon macrostomus","1311885","2014-04-15","2014-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","152.9281","-27.0536","26969","Philypnodon macrostomus","1311978","2004-06-01","2004-06-01","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.5713","-27.4453","26969","Philypnodon macrostomus","1312018","2003-05-01","2003-05-31","1175944","143-0041","Lockyer Creek at Pointings Bridge, Patricks Estate Road (off Clarendon Road), Lowood","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.5713","-27.4453","26969","Philypnodon macrostomus","1312153","2009-10-21","2009-10-21","1175944","143-0041","Lockyer Creek at Pointings Bridge, Patricks Estate Road (off Clarendon Road), Lowood","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","152.5596","-28.01237","26969","Philypnodon macrostomus","1312188","2003-05-01","2003-05-31","1175947","143-0045","Reynolds Creek at 'Yarramolong' camp ground, Lake Moogerah Road, Charlwood","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","152.1829","-26.6252","26969","Philypnodon macrostomus","1312453","2002-11-01","2002-11-30","1175912","143-0008","Brisbane River (West Branch) at Crossing 17, Western Branch Road, Mount Stanley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","152.1829","-26.6252","26969","Philypnodon macrostomus","1312455","2003-11-04","2003-11-04","1175912","143-0008","Brisbane River (West Branch) at Crossing 17, Western Branch Road, Mount Stanley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","152.1829","-26.6252","26969","Philypnodon macrostomus","1312466","2009-04-16","2009-04-16","1175912","143-0008","Brisbane River (West Branch) at Crossing 17, Western Branch Road, Mount Stanley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","152.2814","-26.78268","26969","Philypnodon macrostomus","1312660","2003-05-01","2003-05-31","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","152.2814","-26.78268","26969","Philypnodon macrostomus","1312808","2008-04-23","2008-04-23","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","152.2814","-26.78268","26969","Philypnodon macrostomus","1312816","2012-04-24","2012-04-24","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","152.2814","-26.78268","26969","Philypnodon macrostomus","1312817","2012-10-17","2012-10-17","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","152.2814","-26.78268","26969","Philypnodon macrostomus","1312818","2013-04-29","2013-04-29","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","152.2928","-26.96295","26969","Philypnodon macrostomus","1312832","2008-10-23","2008-10-23","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","152.2928","-26.96295","26969","Philypnodon macrostomus","1312836","2010-11-02","2010-11-02","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","152.2928","-26.96295","26969","Philypnodon macrostomus","1312839","2012-05-01","2012-05-01","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","152.2928","-26.96295","26969","Philypnodon macrostomus","1312842","2013-10-23","2013-10-23","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","152.2928","-26.96295","26969","Philypnodon macrostomus","1312843","2014-04-14","2014-04-14","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","152.2774","-26.89723","26969","Philypnodon macrostomus","1312987","2005-04-13","2005-04-13","1175917","143-0013","Wallaby Creek at Himstedts Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","152.2774","-26.89723","26969","Philypnodon macrostomus","1313001","2012-04-03","2012-04-03","1175917","143-0013","Wallaby Creek at Himstedts Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","152.2774","-26.89723","26969","Philypnodon macrostomus","1313002","2012-10-17","2012-10-17","1175917","143-0013","Wallaby Creek at Himstedts Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","152.3138","-27.15133","26969","Philypnodon macrostomus","1313189","2003-05-01","2003-05-31","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","152.3138","-27.15133","26969","Philypnodon macrostomus","1313190","2003-11-14","2003-11-14","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","152.3138","-27.15133","26969","Philypnodon macrostomus","1313191","2004-06-11","2004-06-11","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","152.3138","-27.15133","26969","Philypnodon macrostomus","1313192","2004-10-29","2004-10-29","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","152.3138","-27.15133","26969","Philypnodon macrostomus","1313193","2005-04-11","2005-04-11","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","152.3138","-27.15133","26969","Philypnodon macrostomus","1313195","2006-05-03","2006-05-03","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","152.3138","-27.15133","26969","Philypnodon macrostomus","1313199","2008-04-24","2008-04-24","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","152.3138","-27.15133","26969","Philypnodon macrostomus","1313202","2009-10-14","2009-10-14","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","152.3138","-27.15133","26969","Philypnodon macrostomus","1313203","2010-05-11","2010-05-11","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","152.3138","-27.15133","26969","Philypnodon macrostomus","1313205","2011-05-05","2011-05-05","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","152.3138","-27.15133","26969","Philypnodon macrostomus","1313206","2011-10-25","2011-10-25","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","152.3138","-27.15133","26969","Philypnodon macrostomus","1313207","2012-04-30","2012-04-30","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","152.3138","-27.15133","26969","Philypnodon macrostomus","1313208","2012-10-16","2012-10-16","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","152.3138","-27.15133","26969","Philypnodon macrostomus","1313209","2013-04-17","2013-04-17","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","152.3138","-27.15133","26969","Philypnodon macrostomus","1313210","2013-10-23","2013-10-23","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","152.3138","-27.15133","26969","Philypnodon macrostomus","1313211","2014-04-23","2014-04-23","1175920","143-0016","Cressbrook Creek at Esk Crows Nest Road, Biarra","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","153.0233","-27.6105","26969","Philypnodon macrostomus","1313213","2002-11-01","2002-11-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","153.0233","-27.6105","26969","Philypnodon macrostomus","1313214","2003-05-01","2003-05-31","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","153.0233","-27.6105","26969","Philypnodon macrostomus","1313215","2003-11-01","2003-11-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","153.0233","-27.6105","26969","Philypnodon macrostomus","1313216","2004-06-03","2004-06-03","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","153.0233","-27.6105","26969","Philypnodon macrostomus","1313228","2010-04-30","2010-04-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"70","153.0233","-27.6105","26969","Philypnodon macrostomus","1313236","2014-04-07","2014-04-07","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"71","153.4148","-28.1888","26969","Philypnodon macrostomus","1313287","2002-11-01","2002-11-30","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"72","153.4148","-28.1888","26969","Philypnodon macrostomus","1313294","2006-05-03","2006-05-03","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"73","153.4148","-28.1888","26969","Philypnodon macrostomus","1313296","2007-04-18","2007-04-18","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","153.4148","-28.1888","26969","Philypnodon macrostomus","1313297","2007-10-11","2007-10-11","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","153.4148","-28.1888","26969","Philypnodon macrostomus","1313299","2008-10-01","2008-10-01","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"76","153.4148","-28.1888","26969","Philypnodon macrostomus","1313301","2009-09-29","2009-09-29","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"77","153.4148","-28.1888","26969","Philypnodon macrostomus","1313304","2011-04-13","2011-04-13","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","152.3094","-26.89513","26969","Philypnodon macrostomus","1313351","2003-05-01","2003-05-31","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","152.3094","-26.89513","26969","Philypnodon macrostomus","1313360","2007-10-17","2007-10-17","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","152.3094","-26.89513","26969","Philypnodon macrostomus","1313363","2009-04-09","2009-04-09","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","152.3094","-26.89513","26969","Philypnodon macrostomus","1313364","2009-10-07","2009-10-07","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","152.3094","-26.89513","26969","Philypnodon macrostomus","1313370","2012-10-16","2012-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","152.3094","-26.89513","26969","Philypnodon macrostomus","1313372","2013-10-22","2013-10-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","152.3094","-26.89513","26969","Philypnodon macrostomus","1313373","2014-04-23","2014-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","153.4148","-28.1888","26969","Philypnodon macrostomus","1313443","2011-10-14","2011-10-14","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","153.4148","-28.1888","26969","Philypnodon macrostomus","1313444","2012-04-04","2012-04-04","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","153.4148","-28.1888","26969","Philypnodon macrostomus","1313445","2012-10-05","2012-10-05","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","153.4148","-28.1888","26969","Philypnodon macrostomus","1313447","2013-10-08","2013-10-08","1176002","146-0002","Currumbin Creek at Craigs Crossing, Currumbin Creek Road, Currumbin Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","153.4038","-28.1517","26969","Philypnodon macrostomus","1313472","2014-04-08","2014-04-08","1176003","146-0003","Tallebudgera Creek at Robinson Park, Tallebudgera Creek Road, Tallebudgera Valley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","152.6399","-27.1299","26969","Philypnodon macrostomus","1313537","2003-05-01","2003-05-31","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","152.6399","-27.1299","26969","Philypnodon macrostomus","1313538","2003-11-11","2003-11-11","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","152.6399","-27.1299","26969","Philypnodon macrostomus","1313539","2004-05-03","2004-05-03","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","152.6399","-27.1299","26969","Philypnodon macrostomus","1313540","2004-11-16","2004-11-16","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","152.6399","-27.1299","26969","Philypnodon macrostomus","1313542","2006-05-04","2006-05-04","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","152.6399","-27.1299","26969","Philypnodon macrostomus","1313547","2010-05-12","2010-05-12","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","152.6399","-27.1299","26969","Philypnodon macrostomus","1313548","2010-10-21","2010-10-21","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","152.6399","-27.1299","26969","Philypnodon macrostomus","1313550","2011-10-24","2011-10-24","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","152.6399","-27.1299","26969","Philypnodon macrostomus","1313551","2012-04-23","2012-04-23","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","152.6399","-27.1299","26969","Philypnodon macrostomus","1313552","2012-10-12","2012-10-12","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","152.6399","-27.1299","26969","Philypnodon macrostomus","1313553","2013-04-23","2013-04-23","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","152.6399","-27.1299","26969","Philypnodon macrostomus","1313554","2013-10-18","2013-10-18","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","152.6399","-27.1299","26969","Philypnodon macrostomus","1313555","2014-04-30","2014-04-30","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","152.5554","-27.2246","26969","Philypnodon macrostomus","1313556","2002-11-01","2002-11-30","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","152.5554","-27.2246","26969","Philypnodon macrostomus","1313557","2003-05-01","2003-05-31","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","152.5554","-27.2246","26969","Philypnodon macrostomus","1313558","2003-11-11","2003-11-11","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","152.5554","-27.2246","26969","Philypnodon macrostomus","1313559","2004-06-11","2004-06-11","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","152.5554","-27.2246","26969","Philypnodon macrostomus","1313560","2004-10-22","2004-10-22","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","152.5554","-27.2246","26969","Philypnodon macrostomus","1313563","2006-04-20","2006-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","152.5554","-27.2246","26969","Philypnodon macrostomus","1313565","2008-04-21","2008-04-21","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","152.5554","-27.2246","26969","Philypnodon macrostomus","1313567","2009-04-20","2009-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","152.5554","-27.2246","26969","Philypnodon macrostomus","1313569","2010-05-10","2010-05-10","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
