"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15374","Eragrostis spartinoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.051063799","-25.598414784","15374","Eragrostis spartinoides","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917723711","-24.215085494","15374","Eragrostis spartinoides","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.898278891","-24.215085762","15374","Eragrostis spartinoides","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","15374","Eragrostis spartinoides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","15374","Eragrostis spartinoides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","15374","Eragrostis spartinoides","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.8961111111","-27.0138888888","15374","Eragrostis spartinoides","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.501081999","-28.081727415","15374","Eragrostis spartinoides","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.504109189","-25.081746106","15374","Eragrostis spartinoides","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.475220707","-25.094246257","15374","Eragrostis spartinoides","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.46605334","-25.001469724","15374","Eragrostis spartinoides","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.39716559","-25.031747109","15374","Eragrostis spartinoides","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.0866026066","-26.3831195436","15374","Eragrostis spartinoides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.773014407","-25.748138055","15374","Eragrostis spartinoides","28319","1996-07-16","1996-07-16","11317","ACQ PENW357","Barambah Creek - Penwhaupell: "Penwhaupell" west of gold mine","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","151.762459557","-25.742305097","15374","Eragrostis spartinoides","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","151.718016013","-25.812583269","15374","Eragrostis spartinoides","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","151.745515176","-25.777583146","15374","Eragrostis spartinoides","28341","1996-07-17","1996-07-17","11339","ACQ CYA361","Barambah Creek - Cooya: "Cooya" near head of 5 Mile Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","151.748293171","-25.78341613","15374","Eragrostis spartinoides","28342","1996-07-17","1996-07-17","11340","ACQ CYA362","Barambah Creek - Cooya: "Cooya" on upper slope of Cambalanga Creek valley","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.841349112","-25.955915614","15374","Eragrostis spartinoides","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.787738688","-25.933693972","15374","Eragrostis spartinoides","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.783015687","-25.918415988","15374","Eragrostis spartinoides","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.784682707","-25.927582986","15374","Eragrostis spartinoides","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.776349406","-25.866749","15374","Eragrostis spartinoides","28336","1996-08-23","1996-08-23","11334","ACQ NVIE393","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.708573001","-25.911472365","15374","Eragrostis spartinoides","28313","1996-09-18","1996-09-18","11311","ACQ BNBI398","Barambah Creek - Benimbi: Property between SF 210 and SF 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.68412945","-25.916749503","15374","Eragrostis spartinoides","28317","1996-09-20","1996-09-20","11315","ACQ BNBI406","Barambah Creek - Benimbi: State Forest 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.686071965","-25.737027405","15374","Eragrostis spartinoides","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.783571711","-25.92480499","15374","Eragrostis spartinoides","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","148.24455","-25.33668","15374","Eragrostis spartinoides","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","148.24455","-25.33668","15374","Eragrostis spartinoides","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","148.24455","-25.33668","15374","Eragrostis spartinoides","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","151.3094003744","-23.7567546232","15374","Eragrostis spartinoides","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510609812","-27.0817360172","15374","Eragrostis spartinoides","1512136","1930-05-17","1930-05-17","1342945","<UNNAMED>","Bribie Island, South end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0843904203","-26.5817363987","15374","Eragrostis spartinoides","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9427355043","-27.4234064325","15374","Eragrostis spartinoides","1519234","1974-07-25","1974-07-25","1345868","<UNNAMED>","Brisbane, Mt Nebo Road, 3km from The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.2427520186","-19.9901106188","15374","Eragrostis spartinoides","1521465","1977-05-21","1977-05-21","1396954","<UNNAMED>","Bowen, Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0844402594","-23.5817676208","15374","Eragrostis spartinoides","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.726085596","-20.9401048552","15374","Eragrostis spartinoides","1522101","1975-05-07","1975-05-07","1385809","<UNNAMED>","Camerons Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41777488","-16.74846894","15374","Eragrostis spartinoides","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0093943145","-27.4234026839","15374","Eragrostis spartinoides","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3761082114","-16.7901356081","15374","Eragrostis spartinoides","1535770","1975-05-12","1975-05-12","1362315","<UNNAMED>","Mareeba-Mt Malloy road, ca 30km from Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2510582874","-25.081747666","15374","Eragrostis spartinoides","1540113","1940-12-01","1940-12-31","1367036","<UNNAMED>","ca 15 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177800009","-17.581798934","15374","Eragrostis spartinoides","1540123","1935-06-21","1935-06-21","1350765","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2427520186","-19.9901106188","15374","Eragrostis spartinoides","1540124","1977-05-21","1977-05-21","1344933","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511133342","-17.581798934","15374","Eragrostis spartinoides","1540233","1933-06-01","1933-06-30","1376688","<UNNAMED>","Innot Springs, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5844343095","-16.9151333383","15374","Eragrostis spartinoides","1540234","1938-07-27","1938-07-27","1361206","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.5844376521","-19.2484521039","15374","Eragrostis spartinoides","1543271","1942-10-01","1942-10-31","1367042","<UNNAMED>","From 0.5 to 1.5 miles north of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.251049221","-25.9150707821","15374","Eragrostis spartinoides","1543360","1966-04-09","1966-04-09","1391020","<UNNAMED>","Near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4593943145","-27.0234026839","15374","Eragrostis spartinoides","1547755","1974-12-16","1974-12-16","1367030","<UNNAMED>","Moreton Island, ca 0.9km WSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0844732256","-18.2484771167","15374","Eragrostis spartinoides","1547769","1931-03-01","1931-03-31","1385217","<UNNAMED>","Forest Home Station, Langdon River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9261005335","-28.8400777249","15374","Eragrostis spartinoides","1549620","1971-11-03","1971-11-03","1371280","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.4177482566","-23.5817539107","15374","Eragrostis spartinoides","1553536","1938-07-21","1938-07-21","1343327","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5844152086","-20.4151062839","15374","Eragrostis spartinoides","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.5844376521","-19.2484521039","15374","Eragrostis spartinoides","1565065","1942-10-01","1942-10-31","1361008","<UNNAMED>","ca 0.5 - 1.5 miles north of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9177777508","-18.0817943167","15374","Eragrostis spartinoides","1565066","1966-11-19","1966-11-19","1352260","<UNNAMED>","Murray Upper on Tully River Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5843960775","-24.5817515336","15374","Eragrostis spartinoides","1565072","1931-03-01","1931-03-31","1345867","<UNNAMED>","North Coast Line, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510688376","-27.0817397658","15374","Eragrostis spartinoides","1565073","1937-05-02","1937-05-02","1386318","<UNNAMED>","Mt Mee near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0843904203","-26.5817363987","15374","Eragrostis spartinoides","1565074","1976-12-12","1976-12-12","1386319","<UNNAMED>","2km orth of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177294109","-24.5817515336","15374","Eragrostis spartinoides","1565633","1931-03-01","1931-03-31","1396742","<UNNAMED>","North Coast Line, Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0844381405","-18.2484583469","15374","Eragrostis spartinoides","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.0844402594","-23.9151009542","15374","Eragrostis spartinoides","1572522","1935-03-08","1935-03-08","1344925","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.9594220454","-21.4067701084","15374","Eragrostis spartinoides","1573629","1978-01-01","1978-01-31","1366548","<UNNAMED>","Neboshire, Peak Downs Highway, 0.9km west of Range Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.91774218","-26.24841547","15374","Eragrostis spartinoides","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6927706123","-17.1734646669","15374","Eragrostis spartinoides","1579162","1975-05-12","1975-05-12","1361006","<UNNAMED>","Gillies Highway, ca 20km from Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1427237537","-26.8234030654","15374","Eragrostis spartinoides","1586815","1979-03-21","1979-03-21","1448026","<UNNAMED>","Bribie Island, off Deepwater Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1593986373","-27.6400679778","15374","Eragrostis spartinoides","1597041","1970-04-25","1970-04-25","1402628","<UNNAMED>","Slacks Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.1277777778","-17.0344444444","15374","Eragrostis spartinoides","1604274","1990-03-07","1990-03-07","1419669","<UNNAMED>","25km along Blackdown Road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.9594619635","-13.123498418","15374","Eragrostis spartinoides","1607735","1981-12-03","1981-12-03","1452971","<UNNAMED>","7km west of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0927237537","-26.5567363987","15374","Eragrostis spartinoides","1609482","1982-02-06","1982-02-06","1423168","<UNNAMED>","Mt Coolum, 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9177812791","-16.9151375995","15374","Eragrostis spartinoides","1611717","1935-04-26","1935-04-26","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5094189293","-20.8067715218","15374","Eragrostis spartinoides","1615629","1978-04-11","1978-04-11","1433652","<UNNAMED>","Clarke Range, road to Sandy Creek Tableland, 12km from Catyu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.076057087","-26.5567363987","15374","Eragrostis spartinoides","1618593","1982-01-05","1982-01-05","1418128","<UNNAMED>","Coolum Mt., ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.5844501592","-17.0818026991","15374","Eragrostis spartinoides","1619451","1938-04-04","1938-04-04","1400709","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.542748542","-20.2567729505","15374","Eragrostis spartinoides","1625294","1978-04-15","1978-04-15","1398741","<UNNAMED>","5km south of junction to Earlando resort on Dingo Beach road off Bruce Highway. WNW of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0760609812","-27.3067360172","15374","Eragrostis spartinoides","1626631","1969-04-25","1969-04-25","1450146","<UNNAMED>","Brighton, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.37612776","-13.82349379","15374","Eragrostis spartinoides","1632329","1987-05-11","1987-05-11","1440327","<UNNAMED>","16km from Merapah Homestead on track to the Plateau Country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.08445012","-10.08184223","15374","Eragrostis spartinoides","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.9177881463","-13.0818275337","15374","Eragrostis spartinoides","1643590","1988-07-02","1988-07-02","1425972","<UNNAMED>","Wenlock River, Portland Roads, Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2427495274","-21.2901000466","15374","Eragrostis spartinoides","1645763","1978-02-08","1978-02-08","1403701","<UNNAMED>","Bally Kie, Sarina Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1927276482","-27.0900693509","15374","Eragrostis spartinoides","1648726","1982-11-18","1982-11-18","1427701","<UNNAMED>","Bald Point, south of Woorim, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2510698615","-28.0817338633","15374","Eragrostis spartinoides","1650158","1937-03-26","1937-03-26","1456978","<UNNAMED>","Canungra, on the southern slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0595313632","-18.5901713108","15374","Eragrostis spartinoides","1653650","1971-07-25","1971-07-25","1412541","<UNNAMED>","Murrays Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.9760753619","-23.1734223615","15374","Eragrostis spartinoides","1653979","1987-11-09","1987-11-09","1403738","<UNNAMED>","Great Keppel Island, 400m west of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.9094536578","-12.2401639582","15374","Eragrostis spartinoides","1659487","1990-07-13","1990-07-13","1481000","<UNNAMED>","12.5km NW of the crossing of Glennie Creek on track from Bolt Head to Bromley Map Site CY189 (Temp 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7094053036","-22.5900884599","15374","Eragrostis spartinoides","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6761208395","-12.5901630316","15374","Eragrostis spartinoides","1661672","1990-04-22","1990-04-22","1511913","<UNNAMED>","9km north of Batavia Downs on the Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.90168267","-21.31095326","15374","Eragrostis spartinoides","1662912","1992-04-06","1992-04-06","1505570","<UNNAMED>","16.5km NNE of Yarrowmere HS in Darkies Ra (site Mirtna F)(GPS 21 18 45 145 54 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.22613457","-26.94010097","15374","Eragrostis spartinoides","1669379","1991-05-01","1991-05-01","1507912","<UNNAMED>","'Teeswater', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0843904203","-26.5817363987","15374","Eragrostis spartinoides","1671370","1975-12-07","1975-12-07","1513236","<UNNAMED>","3km North of Coolum Beach, ca 130km north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5683231984","-16.9684666716","15374","Eragrostis spartinoides","1672165","1993-02-18","1993-02-18","1465334","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5846660361","-25.9092430467","15374","Eragrostis spartinoides","1673342","1995-06-08","1995-06-08","1512312","<UNNAMED>","Lower slope of Mt Kanigan Theebine Range Cherry Tree Rd (GPS 25 54 39 152 35 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5594372789","-17.0067980002","15374","Eragrostis spartinoides","1673820","1993-05-04","1993-05-04","1468859","<UNNAMED>","5.2km east of Davies Creek Road from Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7927989043","-21.5234517592","15374","Eragrostis spartinoides","1674335","1993-07-26","1993-07-26","1503845","<UNNAMED>","NW side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.90940666","-27.62340509","15374","Eragrostis spartinoides","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.4261111086","-19.2234554556","15374","Eragrostis spartinoides","1680091","1990-06-10","1990-06-10","1475065","<UNNAMED>","Bluewater Forestry road, at top of Paluma Range, about 40km west northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5427294109","-24.940084867","15374","Eragrostis spartinoides","1685502","1995-03-22","1995-03-22","1483508","<UNNAMED>","Bania State Forest, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7761043188","-19.3567854372","15374","Eragrostis spartinoides","1690916","1990-05-27","1990-05-27","1480181","<UNNAMED>","Mount Stuart, about 10km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5427777508","-18.2401276501","15374","Eragrostis spartinoides","1692803","1967-11-28","1967-11-28","1490223","<UNNAMED>","Blencoe Falls area, ca 30 miles west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.08439042","-26.74840307","15374","Eragrostis spartinoides","1695369","1916-04-01","1916-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177748781","-16.9151356081","15374","Eragrostis spartinoides","1696508","1931-01-21","1931-01-21","1464069","<UNNAMED>","Riboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.0094577862","-13.1234961316","15374","Eragrostis spartinoides","1696959","1982-05-29","1982-05-29","1465769","<UNNAMED>","0.2km west of Watson River crossing on the Merluna-Aurukun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.97608188","-20.25677295","15374","Eragrostis spartinoides","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5093842147","-25.0900776955","15374","Eragrostis spartinoides","1698332","1994-03-01","1994-03-01","1483911","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2427701702","-15.5568052131","15374","Eragrostis spartinoides","1698511","1973-04-04","1973-04-04","1495075","<UNNAMED>","ca 3.5km SW of on road to Lakeland Downs, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4760886993","-20.0401093864","15374","Eragrostis spartinoides","1699376","1994-05-12","1994-05-12","1469158","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
