"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.9151558366","9645","Garuga floribunda var. floribunda","1513515","1976-04-06","1976-04-06","1350270","<UNNAMED>","Lankelly Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.7485048774","9645","Garuga floribunda var. floribunda","1514958","1962-12-05","1962-12-05","1395317","<UNNAMED>","Lockerbee, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.462777778","-12.621388889","9645","Garuga floribunda var. floribunda","1515644","1969-07-24","1969-07-24","1392065","<UNNAMED>","Great Barrier Reef, Restoration Rock, near Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278296","-12.84016068","9645","Garuga floribunda var. floribunda","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3813888889","-10.8508333333","9645","Garuga floribunda var. floribunda","1540805","1955-11-01","1955-11-30","1375762","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.94278609","-11.59016526","9645","Garuga floribunda var. floribunda","1575653","1969-07-03","1969-07-03","1382029","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay ca. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.59277372","-14.5901438","9645","Garuga floribunda var. floribunda","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4760997865","-14.673476098","9645","Garuga floribunda var. floribunda","1597132","1990-07-22","1990-07-22","1411908","<UNNAMED>","Lizard Island, Cook's Lookout Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","9645","Garuga floribunda var. floribunda","1603312","1967-11-15","1967-11-15","1430275","<UNNAMED>","Lankelly Creek, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4760997865","-14.673476098","9645","Garuga floribunda var. floribunda","1605704","1990-07-22","1990-07-22","1429407","<UNNAMED>","Lizard Island, Cook's Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5761208395","-12.6401630316","9645","Garuga floribunda var. floribunda","1614248","1989-11-01","1989-11-30","1437049","<UNNAMED>","Batavia Downs, Necktie Creek on the boundary fence between Batavia Downs and Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0761035035","-15.6901385465","9645","Garuga floribunda var. floribunda","1622700","1987-03-06","1987-03-06","1422667","<UNNAMED>","12km from the East Normanby River crossing on the Lakeland Downs to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4760997865","-14.673476098","9645","Garuga floribunda var. floribunda","1627858","1988-10-01","1988-10-01","1451811","<UNNAMED>","Mermaid Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.41777807","-11.91516491","9645","Garuga floribunda var. floribunda","1634362","1979-11-16","1979-11-16","1434482","<UNNAMED>","Perry Island, Home Group, near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1261123638","-14.5068127819","9645","Garuga floribunda var. floribunda","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","9645","Garuga floribunda var. floribunda","1652828","1988-09-29","1988-09-29","1414719","<UNNAMED>","Lizard Island opposite Coconut Beach, Site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.72611255","-13.87348727","9645","Garuga floribunda var. floribunda","1658110","1987-11-21","1987-11-21","1428245","<UNNAMED>","Hannah Island, c. 14km ENE of the mouth of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4760997865","-14.8568094313","9645","Garuga floribunda var. floribunda","1667210","1995-12-03","1995-12-03","1491214","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261035035","-15.7734718798","9645","Garuga floribunda var. floribunda","1676919","1993-12-10","1993-12-10","1484836","<UNNAMED>","Shipton's Flat, 9km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2427701702","-15.7901385465","9645","Garuga floribunda var. floribunda","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1761095805","-14.2568154798","9645","Garuga floribunda var. floribunda","1684524","1970-10-03","1970-10-03","1511508","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.191666667","-13.966666667","9645","Garuga floribunda var. floribunda","1701856","1989-12-20","1989-12-20","1496319","<UNNAMED>","Mount White, ca 2km SSW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427701702","-15.6068052131","9645","Garuga floribunda var. floribunda","1703008","1993-02-19","1993-02-19","1484609","<UNNAMED>","Rocky Island, Great Barrier Reef National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.7761043188","-19.1901187706","9645","Garuga floribunda var. floribunda","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1241679194","-14.5087572264","9645","Garuga floribunda var. floribunda","1709638","1993-03-27","1993-03-27","1487276","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 26.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.23434169","-15.78976632","9645","Garuga floribunda var. floribunda","1727047","2000-11-13","2000-11-13","1561220","<UNNAMED>","Shiptons flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7777763023","-9.9001771865","9645","Garuga floribunda var. floribunda","1755864","1999-11-24","1999-11-24","1556520","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.29278296","-12.77349401","9645","Garuga floribunda var. floribunda","1771337","1977-11-21","1977-11-21","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8456247441","-19.1440296843","9645","Garuga floribunda var. floribunda","1782422","2002-06-20","2002-06-20","1533232","<UNNAMED>","NPR 456, Magnetic Island, off Nelly Bay - Horseshoe Bay walking track, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4594496296","-12.6234940108","9645","Garuga floribunda var. floribunda","1808273","2009-11-19","2009-11-19","1596368","<UNNAMED>","Restoration Rock, c. 2.5km offshore east of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7332783788","-14.3059752519","9645","Garuga floribunda var. floribunda","1812216","2013-08-06","2013-08-06","1608237","<UNNAMED>","Running Creek Nature Refuge, c. 2km SSE of mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2594496296","-12.7401606775","9645","Garuga floribunda var. floribunda","1814150","1982-01-20","1982-01-20","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.57274","-9.51483","9645","Garuga floribunda var. floribunda","1819186","2011-12-02","2011-12-02","1636976","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.49278749","-10.79017154","9645","Garuga floribunda var. floribunda","1826158","1980-12-03","1980-12-03","1628408","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8474118123","-10.0454668908","9645","Garuga floribunda var. floribunda","1835402","2007-11-21","2007-11-21","1608124","<UNNAMED>","Sassie Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.843644","-19.145589","9645","Garuga floribunda var. floribunda","1856011","2014-12-03","2014-12-03","1651825","<UNNAMED>","122 Mandalay Ave, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.84810909","-15.50076524","9645","Garuga floribunda var. floribunda","1868107","2014-11-26","2014-11-26","1654331","<UNNAMED>","Kings Plains Station, via Cooktown Qld. 26km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.22805556","-14.895","9645","Garuga floribunda var. floribunda","1868707","2014-11-18","2014-11-18","1651158","<UNNAMED>","Airstrip, 1km E of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.16327459","-9.95877137","9645","Garuga floribunda var. floribunda","1876182","2009-04-14","2009-04-14","1653544","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4122222222","-12.5944444444","9645","Garuga floribunda var. floribunda","1881498","2016-03-09","2016-03-09","1667327","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7804147222","-9.59027","9645","Garuga floribunda var. floribunda","1891051","2007-11-03","2007-11-03","1675497","<UNNAMED>","Erub (Darnley) Island. Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.778333333","-9.580833333","9645","Garuga floribunda var. floribunda","1908375","1996-04-25","1996-04-25","1689315","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.546666667","-9.508333333","9645","Garuga floribunda var. floribunda","1916272","1999-02-12","1999-02-12","1701511","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511022718","-15.4151392539","9645","Garuga floribunda var. floribunda","1927624","1941-12-08","1941-12-08","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.1261022718","-15.0734725872","9645","Garuga floribunda var. floribunda","1929127","1992-02-18","1992-02-18","1711932","<UNNAMED>","Mount Webb, National Park 203, about 15km NW of McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.01583333","-11.16805556","9645","Garuga floribunda var. floribunda","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2511022718","-15.4151392539","9645","Garuga floribunda var. floribunda","1947016","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.476120822","-10.7901715441","9645","Garuga floribunda var. floribunda","1951286","1980-02-01","1980-02-01","1573611","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.323","-12.7744","9645","Garuga floribunda var. floribunda","1960730","2017-04-10","2017-04-10","1719986","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 54/65. Outside of plot in habitat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.1254382962","-10.3632243616","9645","Garuga floribunda var. floribunda","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.8474118123","-10.0454668912","9645","Garuga floribunda var. floribunda","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.2505777744","-10.7075523036","9645","Garuga floribunda var. floribunda","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.2555087223","-10.7016008385","9645","Garuga floribunda var. floribunda","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.4764392288","-10.2515155909","9645","Garuga floribunda var. floribunda","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","144.0551651778","-9.9223079657","9645","Garuga floribunda var. floribunda","1169780","2007-10-16","2007-12-02","1056963","MU27","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","144.0582248382","-9.9074397824","9645","Garuga floribunda var. floribunda","1169844","2007-10-16","2007-12-02","1056994","MU04","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2203669066","-10.559685813","9645","Garuga floribunda var. floribunda","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","143.7828147703","-9.5808154877","9645","Garuga floribunda var. floribunda","1170276","2007-10-16","2007-12-02","1057492","ER26","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","143.780023131","-9.5889962023","9645","Garuga floribunda var. floribunda","1170281","2007-10-16","2007-12-02","1057497","ER31","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","143.7785476805","-9.5866680616","9645","Garuga floribunda var. floribunda","1170283","2007-10-16","2007-12-02","1057455","ER32a","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","143.7780658614","-9.5878645051","9645","Garuga floribunda var. floribunda","1170284","2007-10-16","2007-12-02","1057456","ER33","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","143.7755643327","-9.5903239325","9645","Garuga floribunda var. floribunda","1170285","2007-10-16","2007-12-02","1057457","ER34","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","143.7609727979","-9.5825532073","9645","Garuga floribunda var. floribunda","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","143.7592745818","-9.5909329804","9645","Garuga floribunda var. floribunda","1170304","2007-10-16","2007-12-02","1057476","ER52","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","143.7637763153","-9.5892708113","9645","Garuga floribunda var. floribunda","1170306","2007-10-16","2007-12-02","1057431","ER54","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","143.7767868499","-9.5727506774","9645","Garuga floribunda var. floribunda","1170330","2007-10-16","2007-12-02","1057512","ER03","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","143.7760022386","-9.573651394","9645","Garuga floribunda var. floribunda","1170331","2007-10-16","2007-12-02","1057513","ER04","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","143.7752266508","-9.5756633072","9645","Garuga floribunda var. floribunda","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.778040611","-9.5769327346","9645","Garuga floribunda var. floribunda","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","143.7826593151","-9.5784948294","9645","Garuga floribunda var. floribunda","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","143.7814643889","-9.5759566438","9645","Garuga floribunda var. floribunda","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
