"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4783267907","-17.594143219","29557","Coronidium rupicola","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4775178699","-17.5906037715","29557","Coronidium rupicola","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","147.4499251373","-25.5795193227","29557","Coronidium rupicola","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.6897763308","-25.6721347658","29557","Coronidium rupicola","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.0094298638","-28.2021682018","29557","Coronidium rupicola","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.9919073013","-28.0685736605","29557","Coronidium rupicola","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","144.5205556","-15.5811111","29557","Coronidium rupicola","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1833282858","-16.3701371778","29557","Coronidium rupicola","1932338","1998-05-20","1998-05-20","1708246","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.759417537","-20.1067789597","29557","Coronidium rupicola","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.0817980002","29557","Coronidium rupicola","1525549","1948-08-13","1948-08-13","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.1734646669","29557","Coronidium rupicola","1597802","1971-07-06","1971-07-06","1433011","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2427714739","-18.2567916802","29557","Coronidium rupicola","1582851","1970-08-14","1970-08-14","1388058","<UNNAMED>","Hinchinbrook Island S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011011001","-18.4984537804","29557","Coronidium rupicola","1589480","1962-05-01","1962-05-31","1413484","<UNNAMED>","Along Mt Spec Range Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094444174","-18.1901276501","29557","Coronidium rupicola","1607524","1975-08-08","1975-08-08","1451516","<UNNAMED>","Goshen Station adjoining Kirrama Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2927821182","-15.7068093297","29557","Coronidium rupicola","1940518","1990-07-07","1990-07-07","1489295","<UNNAMED>","Near Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1927727303","-16.4568038444","29557","Coronidium rupicola","1591008","1975-09-01","1975-09-01","1443733","<UNNAMED>","Mt Spurgeon along ridge above clearing on Campbell's MHL C 18K NE of Mt Carbine on old mines dept track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.30943814","-18.32345835","29557","Coronidium rupicola","1602389","1987-06-26","1987-06-26","1440488","<UNNAMED>","Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511035035","-15.7484718798","29557","Coronidium rupicola","1602542","1948-09-07","1948-09-07","1432522","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","29557","Coronidium rupicola","1659037","1770-04-19","2000-11-07","1492530","<UNNAMED>","Russell River Rd, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.9261068321","-19.5234510346","29557","Coronidium rupicola","1693461","1991-08-09","1991-08-09","1502471","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.59277397","-17.79012993","29557","Coronidium rupicola","1754853","2003-02-09","2003-02-09","1578031","<UNNAMED>","Tully Falls Gorge, 22km S of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7594372789","-17.0901313336","29557","Coronidium rupicola","1741015","2003-09-01","2003-09-30","1570954","<UNNAMED>","Summit of Walsh's Pyramid, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5502544609","-17.7134246531","29557","Coronidium rupicola","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.37083333","-17.3775","29557","Coronidium rupicola","1896649","2009-03-18","2009-03-18","1689611","<UNNAMED>","Near Anniversary Falls on Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511009762","-16.9151333383","29557","Coronidium rupicola","1648376","1966-08-07","1966-08-07","1353401","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3565","-18.2317833","29557","Coronidium rupicola","2062082","2002-09-02","2002-09-02","1782341","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 4km down stream from camp site and western park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.14863889","-18.95622222","29557","Coronidium rupicola","1917061","2014-11-11","2014-11-11","1682748","<UNNAMED>","Paluma Dam and road in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.0817980002","29557","Coronidium rupicola","1588056","1975-05-12","1975-05-12","1443449","<UNNAMED>","Lower section of Gillies Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.97555556","-15.41111111","29557","Coronidium rupicola","1893902","2015-05-09","2015-05-09","1702734","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58013172","-17.01449244","29557","Coronidium rupicola","1845330","2009-10-04","2009-10-04","1602809","<UNNAMED>","Davies Creek. Trackside at boundary of Davies Creek and Dinden National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.425","-17.34166667","29557","Coronidium rupicola","1873313","1991-10-15","1991-10-15","1654035","<UNNAMED>","State Forest Reserve 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.49555556","-17.56305556","29557","Coronidium rupicola","1917860","2013-01-28","2013-01-28","1693721","<UNNAMED>","Tumoulin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.801072541","-22.831755328","29557","Coronidium rupicola","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","145.4416666667","-16.0766666667","29557","Coronidium rupicola","2121423","1997-12-02","1997-12-02","1826677","<UNNAMED>","Daintree National Park, Mt Sorrow track razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.301066557","-23.748421366","29557","Coronidium rupicola","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","145.6594372789","-17.0234646669","29557","Coronidium rupicola","1701287","1990-02-21","1990-02-21","1508887","<UNNAMED>","N of Lambs Head on Lamb Range, 10.5km W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5302739691","-17.7845743769","29557","Coronidium rupicola","1772568","1999-12-02","1999-12-02","1555030","<UNNAMED>","Blunder Creek approximately 1.5km South South East of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.74846667","29557","Coronidium rupicola","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.284453475","-23.498441134","29557","Coronidium rupicola","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.0807984994","-25.1328536611","29557","Coronidium rupicola","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.7511009762","-16.9151333383","29557","Coronidium rupicola","1617596","1913-08-01","1913-08-31","1433015","<UNNAMED>","Maria Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0686111111","-15.4630555556","29557","Coronidium rupicola","1922545","2015-07-06","2015-07-06","1707158","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1930555556","-16.4441666667","29557","Coronidium rupicola","1968758","2009-10-11","2009-10-11","1726126","<UNNAMED>","Mt. Spurgeon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.8138683209","-24.6198083162","29557","Coronidium rupicola","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.41777273","-16.41513718","29557","Coronidium rupicola","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6261009762","-16.8234666716","29557","Coronidium rupicola","1569447","1912-02-01","1912-02-29","1376106","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.796904677","-22.74592177","29557","Coronidium rupicola","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"47","146.0844334193","-17.5817939539","29557","Coronidium rupicola","1534095","1917-09-01","1917-09-30","1389313","<UNNAMED>","Flying Fish Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.80944788","-18.60679244","29557","Coronidium rupicola","1776880","2000-04-16","2000-04-16","1448418","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.167735836","-23.63175469","29557","Coronidium rupicola","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511060636","-16.4151371778","29557","Coronidium rupicola","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.294955383","-24.175087948","29557","Coronidium rupicola","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"52","146.25110888","-18.91512267","29557","Coronidium rupicola","1619868","1985-08-01","1985-08-01","1462852","<UNNAMED>","Little Crystal Creek walking track, Mount Spec NP, Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.224678942","-23.605365529","29557","Coronidium rupicola","29947","1994-09-07","1994-09-07","12640","PRO CURTJ02","Curtis Island: 28km NNW of Gladstone among dunes behind stone hut","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","145.5844343095","-16.7484666716","29557","Coronidium rupicola","1617581","1938-07-27","1938-07-27","1405067","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8455807","-18.40671636","29557","Coronidium rupicola","1630775","1990-09-05","1990-09-05","1443917","<UNNAMED>","Gowrie Logging Area, Mount Graham, 43km NW of Ingham, grid ref. 8061-779642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3094394","-16.34013718","29557","Coronidium rupicola","1674736","1986-08-13","1986-08-13","1505521","<UNNAMED>","China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.74485523","-17.24844283","29557","Coronidium rupicola","1745285","1995-07-07","1995-07-07","1564073","<UNNAMED>","Machine Creek Track, start of major descent, VCL Gadgarra; Grid Ref. 8063-664923.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2826883834","-16.9287835718","29557","Coronidium rupicola","1920671","2010-05-12","2010-05-12","1698930","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4427773902","-17.2901341533","29557","Coronidium rupicola","1930566","1991-10-29","1991-10-29","1715362","<UNNAMED>","SFR 194, Western, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3927777778","-17.2613888889","29557","Coronidium rupicola","1712193","1992-09-18","1992-09-18","1490810","<UNNAMED>","Wallum Trig c 12km W of Atherton, 80km SW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.338","-18.3004167","29557","Coronidium rupicola","2076224","2022-07-19","2022-07-19","1794483","<UNNAMED>","Girringun National Park, 5.6km along Greasy Road, Princess Hills section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.3028236136","-25.1121522147","29557","Coronidium rupicola","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","151.9576631583","-28.7344023839","29557","Coronidium rupicola","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011073","-17.49846327","29557","Coronidium rupicola","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5427777508","-18.2401276501","29557","Coronidium rupicola","1513661","1967-11-28","1967-11-28","1379166","<UNNAMED>","Blencoe Falls area C 30M W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.0844334193","-17.7484606206","29557","Coronidium rupicola","1638163","1963-11-07","1963-11-07","1400886","<UNNAMED>","El Arish, Davesons Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5010954549","-15.4984699137","29557","Coronidium rupicola","1644970","1977-07-01","1977-07-01","1455328","<UNNAMED>","Annan River Tinfields.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8094478833","-18.856792442","29557","Coronidium rupicola","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.64069479","-15.83908017","29557","Coronidium rupicola","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8675","-15.6852777778","29557","Coronidium rupicola","2096537","2015-07-09","2015-07-09","1810683","<UNNAMED>","16km W of Kings Plain Station, Queensland Herbarium CORVEG Site COO39.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.54277061","-17.12346467","29557","Coronidium rupicola","1710342","1994-07-16","1994-07-16","1484110","<UNNAMED>","State Forest 185 Danbulla, 5km from Western Forestry grid on A road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.49228611","-17.35976389","29557","Coronidium rupicola","1809294","2009-11-29","2009-11-29","1597717","<UNNAMED>","Small borrow pit beside Deep Creek Road, Wongabel, 10km south of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.0331111111","-13.2336111111","29557","Coronidium rupicola","1814408","2014-04-29","2014-04-29","1582280","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.814127214","-22.730921667","29557","Coronidium rupicola","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"75","145.2688888889","-16.5138888889","29557","Coronidium rupicola","2044819","2002-02-17","2002-02-17","1769413","<UNNAMED>","Mt Lewis, c. 30km by road SW of Mossman, 7km directly W of Rumula. c. 200m S of Forestry Hut on track to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2351944","-17.5079722","29557","Coronidium rupicola","2062095","2021-08-24","2021-08-24","1782262","<UNNAMED>","1.48km along side track off the Irvinebank - Mt. Garnet (Mt Misery) road. About 5km south of Irvinebank in a straight line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3761060635","-16.1568038441","29557","Coronidium rupicola","1931593","1932-03-14","1932-03-14","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.9177709855","-19.2484521039","29557","Coronidium rupicola","1940861","1959-05-01","1959-05-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3315833","-18.2757444","29557","Coronidium rupicola","2096649","2022-09-13","2022-09-13","1810906","<UNNAMED>","Laterite breakaway, c. 9km along Greasy Rd, on way to NP campsites on Herbert River, Princess Hills section of Girringun NP. Ca 70km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.1427714739","-18.4901250136","29557","Coronidium rupicola","1668903","1991-05-31","1991-05-31","1507742","<UNNAMED>","Base of Bishop Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.09277273","-16.0873594","29557","Coronidium rupicola","1765181","2004-03-25","2004-03-25","1537416","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.3261048072","-18.3401250136","29557","Coronidium rupicola","1889773","1975-08-15","1975-08-15","1674506","<UNNAMED>","Hinchinbrook Island, behind Little Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.0422171747","-16.2629149555","29557","Coronidium rupicola","1716431","1995-07-11","1995-07-11","1469757","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.05943312","-14.9734761","29557","Coronidium rupicola","1755790","1996-07-04","1996-07-04","1573809","<UNNAMED>","1.3km N of Jaboolego Falls, Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.88380556","-12.95453056","29557","Coronidium rupicola","1857888","2014-08-18","2014-08-18","1655890","<UNNAMED>","About 22.4km North-Northeast of Piccaninny homestead, on Western side of Wenlock Rv. in Northeast corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3761060635","-16.1568038441","29557","Coronidium rupicola","1955229","1937-09-01","1937-09-30","1716355","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.002209955","-23.715093887","29557","Coronidium rupicola","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","145.4177773902","-17.2484674866","29557","Coronidium rupicola","1589478","1961-06-01","1961-06-30","1425884","<UNNAMED>","R 99 between Atherton-Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0260966765","-17.3401288761","29557","Coronidium rupicola","1638164","1975-04-11","1975-04-11","1400887","<UNNAMED>","2K N of Settlement at Bramston Beach 8K E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2594393969","-16.4234705111","29557","Coronidium rupicola","1646226","1972-12-09","1972-12-09","1408182","<UNNAMED>","Rock site N of Junction of Platypus Creek & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2511035035","-15.7484718798","29557","Coronidium rupicola","1651950","1948-09-03","1948-09-03","1423674","<UNNAMED>","Mt Finnigan, W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.5491141608","-17.1055633503","29557","Coronidium rupicola","1857889","2015-05-06","2015-05-06","1644810","<UNNAMED>","6.8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 10B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7511009762","-16.9151333383","29557","Coronidium rupicola","1615099","1978-10-09","1978-10-09","1400663","<UNNAMED>","Whitfield Range, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.60651368","-16.84563762","29557","Coronidium rupicola","1932890","2002-08-25","2002-08-25","1714547","<UNNAMED>","Road cutting of Kennedy Highway, 4km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.802183215","-22.80508902","29557","Coronidium rupicola","29545","1995-08-22","1995-08-22","12253","NP_ BYFI811","Byfield NP - Five Rocks CP: NW corner of '80 Acres'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","145.82611455","-18.59012578","29557","Coronidium rupicola","1661689","1989-07-05","1989-07-05","1498511","<UNNAMED>","Lookout at Wallaman Falls, 48km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.301066557","-23.748421366","29557","Coronidium rupicola","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","145.266111111","-15.713055556","29557","Coronidium rupicola","1896560","2002-09-19","2002-09-19","1683911","<UNNAMED>","Big Tableland, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4261200169","-18.5901285712","29557","Coronidium rupicola","1617597","1967-08-17","1967-08-17","1413485","<UNNAMED>","C 10M E of Lucy Hut on Rd leading to Oak Hills C 60M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.325","-16.491666667","29557","Coronidium rupicola","1932965","1932-02-06","1932-02-06","1715214","<UNNAMED>","Summit of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6691667","-18.4205","29557","Coronidium rupicola","2062207","2002-09-05","2002-09-05","1782637","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead at end of track on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.805516169","-22.806200028","29557","Coronidium rupicola","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","146.2511048072","-18.4151250136","29557","Coronidium rupicola","1597811","1960-07-20","1960-07-20","1459597","<UNNAMED>","16M N of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.0927667527","-17.8234606206","29557","Coronidium rupicola","1605967","1979-11-23","1979-11-23","1431061","<UNNAMED>","Muff Creek C 2K NW of Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
