"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4844444433","-17.6066666633","921","Dendrolagus lumholtzi","940054","1937-01-01","1937-12-31","875753","206163","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174533","2009-08-10","","1061219","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.50574599","-17.3325073001","921","Dendrolagus lumholtzi","1165428","2008-08-11","","1052844","INCIDENTAL","Wongabel State Forest","20","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"3","145.47611111","-17.32333333","921","Dendrolagus lumholtzi","940136","1937-01-01","1937-12-31","875835","206245","Wongabel area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4677708681","-17.4317409306","921","Dendrolagus lumholtzi","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"5","145.5933333333","-17.5127777777","921","Dendrolagus lumholtzi","1136204","2005-07-03","","1027325","INCIDENTAL","Kennedy HW RN11845 900m Sth East Evelyn Road","500","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","145.4178099229","-17.3423154894","921","Dendrolagus lumholtzi","896026","1994-12-17","","838900","<UNNAMED>","Mt Baldy SF, railway tunnel adjacent to Herberton-Atherton Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"7","145.566814212","-17.2724135648","921","Dendrolagus lumholtzi","1014917","2006-04-05","","932720","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.6283333333","-17.3430555555","921","Dendrolagus lumholtzi","1174526","2009-11-03","","1061221","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.8642409937","-17.5487914161","921","Dendrolagus lumholtzi","1354926","2009-08-16","2009-08-16","1211299","INCIDENTAL","Rankin Creek Nerada","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.593780831","-17.290901701","921","Dendrolagus lumholtzi","1250560","2009-08-14","2009-08-14","1128173","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"11","145.61185602","-17.487500229","921","Dendrolagus lumholtzi","1359920","2005-11-07","2005-11-07","1215484","INCIDENTAL","Theresa Creek Road and Moregatta Road junction","250","12213","Winter","199","Private Individual",""
"12","145.4214292933","-17.3092351865","921","Dendrolagus lumholtzi","1130957","1977-12-17","1977-12-17","1022706","<UNNAMED>","Herberton Range, 5.0 km SW Mount Baldy","250","11624","Winter/QDE","199","Private Individual",""
"13","145.56288","-17.52763","921","Dendrolagus lumholtzi","2101163","2021-03-17","2022-04-19","1814878","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"14","145.51924","-17.54171","921","Dendrolagus lumholtzi","2110154","2023-04-08","2023-04-08","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"15","145.6256111111","-17.3398888888","921","Dendrolagus lumholtzi","1038636","2007-02-10","","954405","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.638729","-16.786234","921","Dendrolagus lumholtzi","1346873","2013-08-17","2013-08-17","1204629","INCIDENTAL","Kuranda National Park, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"17","145.6451883661","-17.6628427988","921","Dendrolagus lumholtzi","1354932","2015-10-08","2015-10-08","1211305","INCIDENTAL","Sutties Gap Road Palmerston, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.4213368588","-17.3200781414","921","Dendrolagus lumholtzi","1130804","1982-05-28","1982-05-28","1022707","<UNNAMED>","Herberton Range, 5.9 km SW Mount Baldy","1000","11624","Winter/QDE","199","Private Individual",""
"19","145.5755261452","-17.8876342465","921","Dendrolagus lumholtzi","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"20","145.51383429","-17.51752283","921","Dendrolagus lumholtzi","1250541","2011-06-19","2011-06-19","1127695","<UNNAMED>","Kennedy Highway, 2.0 km N of Millstream Bridge","100","12213","Winter","199","Private Individual",""
"21","145.6258888888","-17.3398333333","921","Dendrolagus lumholtzi","1038628","2006-11-11","","954453","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.6258666666","-17.3398138888","921","Dendrolagus lumholtzi","1264943","2013-01-05","","1138838","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","146.1930597886","-18.5466206356","921","Dendrolagus lumholtzi","1144553","1997-01-01","","1034507","INCIDENTAL","Mt Seperation (Manda Rd), Cardwell Range N of Seymour River","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.4736111111","-17.4488888888","921","Dendrolagus lumholtzi","1194205","2009-06-22","","1078704","INCIDENTAL","Kennedy HW near Longlands Gap tower road","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.6166944444","-17.2921388888","921","Dendrolagus lumholtzi","1038619","2007-09-20","","954444","INCIDENTAL","Malanda - Lake Eacham road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.6254166666","-17.3407027777","921","Dendrolagus lumholtzi","1264930","2013-02-12","","1138850","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.5659743362","-17.2642562295","921","Dendrolagus lumholtzi","1014929","2006-07-31","","932717","INCIDENTAL","Whitings Mabi fragment Thomas Rd Yungaburra","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074050","2022-07-07","2022-07-07","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.5930667","-17.29218248","921","Dendrolagus lumholtzi","1175544","2009-07-30","2009-07-30","1062218","<UNNAMED>","Peeramon Road, Yungaburra","100","12677","Winter/TKMG","199","Private Individual",""
"30","145.584663","-17.353876","921","Dendrolagus lumholtzi","1254939","2008-11-01","2008-11-01","1130875","<UNNAMED>","Malanda Falls Conservation Park","50","13576","Malanda Falls","3461","Department of Environment, Science and Innovation","DES"
"31","145.593865694","-17.290875185","921","Dendrolagus lumholtzi","1250561","2009-08-14","2009-08-14","1128174","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"32","145.486647","-17.430673","921","Dendrolagus lumholtzi","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.47358766","-17.53643425","921","Dendrolagus lumholtzi","1250172","2012-06-03","2012-06-03","1127393","<UNNAMED>","Tumoulin Forest "Coolabbi East", 3.9 km NE of Tumoulin","50","12213","Winter","199","Private Individual",""
"34","145.85944552","-18.46512586","921","Dendrolagus lumholtzi","520472","1883-01-01","1883-01-31","524713","101726","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6141666666","-17.3613888888","921","Dendrolagus lumholtzi","1194206","2009-10-06","","1078705","INCIDENTAL","Glen Allyn Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","145.5874807632","-17.3481690216","921","Dendrolagus lumholtzi","459508","2000-11-10","","453246","INCIDENTAL","Malanda","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.5739612719","-17.2860470257","921","Dendrolagus lumholtzi","1293389","2012-11-22","2012-11-22","1160813","INCIDENTAL","Curtain Fig tree National Park (Curtain Fig Tree itself)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"38","145.594271883","-17.290652109","921","Dendrolagus lumholtzi","1250559","2009-08-12","2009-08-12","1128179","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"39","145.884052","-18.258756","921","Dendrolagus lumholtzi","1477908","2017-09-25","2017-09-25","1311474","INCIDENTAL","HQ Plantation, Kennedy Valley, 14 km W of Cardwell","50","12213","Winter","199","Private Individual",""
"40","145.4214909497","-17.3020065365","921","Dendrolagus lumholtzi","1130914","1979-10-16","1979-10-16","1022708","<UNNAMED>","Herberton Range, 4 km SW Mount Baldy","5000","11624","Winter/QDE","199","Private Individual",""
"41","145.6300361111","-17.3428611111","921","Dendrolagus lumholtzi","1136153","2008-06-27","","1027313","INCIDENTAL","Fig Tree Close east of Malanda","50","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.4738888888","-17.4258333333","921","Dendrolagus lumholtzi","1194274","2009-06-18","","1078706","INCIDENTAL","Malanda to Lake Eacham Rd between Croft and Topaz roads","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.4998983461","-17.4508507366","921","Dendrolagus lumholtzi","1165464","2009-05-20","","1052824","INCIDENTAL","Mckell Road powerline easement via Ravenshoe","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"44","145.61361111","-17.51083333","921","Dendrolagus lumholtzi","940077","1770-05-23","1948-12-31","875776","206186","Millaa Millaa area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"45","145.48671","-17.4269","921","Dendrolagus lumholtzi","2073253","2022-08-20","2022-08-20","1794421","INCIDENTAL","Mount Hypipamee National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"46","145.594458776","-17.290816085","921","Dendrolagus lumholtzi","1250612","2009-08-24","2009-08-24","1128177","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"47","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074039","2022-06-25","2022-06-25","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","145.4244860877","-17.2658142796","921","Dendrolagus lumholtzi","1165439","2008-08-20","","1052855","INCIDENTAL","Herberton Ranger Forest Reserve","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"49","145.5542005516","-17.3194234638","921","Dendrolagus lumholtzi","1165501","2008-05-07","","1052885","INCIDENTAL","Nicholas Creek Bridge on Malanda to Atherton Road","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"50","145.48684","-17.42619","921","Dendrolagus lumholtzi","2073254","2022-08-21","2022-08-21","1794422","INCIDENTAL","Mount Hypipamee National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"51","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074043","2022-06-29","2022-06-29","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","145.5141666666","-17.4308333333","921","Dendrolagus lumholtzi","1136155","2008-11-18","","1027315","INCIDENTAL","Rural No 1351 Upper Barron Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.85111099","-18.33179324","921","Dendrolagus lumholtzi","520464","1882-01-01","1882-12-31","524734","101718","Coast Mts nr Herbert Vale","25000","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"54","145.50944084","-17.32346564","921","Dendrolagus lumholtzi","520384","1996-09-21","1996-09-21","524773","101638","Wongabel SF","1800","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5016319332","-17.3212059818","921","Dendrolagus lumholtzi","1194302","2010-10-13","","1078809","INCIDENTAL","Wongabel State Forest via Atherton","50","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"56","145.9243903026","-17.6418811452","921","Dendrolagus lumholtzi","1354924","2005-07-01","2005-07-31","1211297","INCIDENTAL","Utchee Creek Road Mena Ck","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","145.5475","-17.4327","921","Dendrolagus lumholtzi","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5163888888","-17.4261111111","921","Dendrolagus lumholtzi","1194204","2011-06-22","","1078703","INCIDENTAL","Upper Barron Road Malanda","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.6255","-17.3408055555","921","Dendrolagus lumholtzi","1038631","2006-12-24","","954400","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","145.6253888888","-17.34175","921","Dendrolagus lumholtzi","1038632","2006-12-25","","954401","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.5048897397","-17.3313514384","921","Dendrolagus lumholtzi","1165410","2009-11-04","","1052837","INCIDENTAL","Wongabel State Forest","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"62","145.66793127","-17.546625131","921","Dendrolagus lumholtzi","459293","2000-09-10","","453045","INCIDENTAL","Palmerston Highway, 6Km South of Millaa Milla","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.719562451","-17.6442088568","921","Dendrolagus lumholtzi","1354928","2015-05-20","2015-05-20","1211301","INCIDENTAL","Bora Ground Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","145.591633642","-17.289982933","921","Dendrolagus lumholtzi","1250712","2011-03-31","2011-03-31","1128187","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"65","145.565550791","-17.267909888","921","Dendrolagus lumholtzi","459438","2000-03-08","","453184","INCIDENTAL","Yungaburra, Thomas Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.6410638888","-17.3615472222","921","Dendrolagus lumholtzi","1344366","2015-02-27","","1202287","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","145.56595","-17.2665","921","Dendrolagus lumholtzi","2124069","2023-07-21","2023-07-21","1829410","INCIDENTAL","Thomas Road, East Barron","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"68","145.85944552","-18.46512586","921","Dendrolagus lumholtzi","520474","1883-02-01","1883-02-28","524687","101728","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5788888888","-17.2844444444","921","Dendrolagus lumholtzi","2031012","2021-05-25","2021-05-25","1759607","INCIDENTAL","Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","145.56265","-17.52806","921","Dendrolagus lumholtzi","2101166","2021-03-17","2022-04-19","1814881","INCIDENTAL","Cassowary Crossing","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"71","145.771262808","-17.6079098277","921","Dendrolagus lumholtzi","1354931","2015-07-28","2015-07-28","1211304","INCIDENTAL","K-Tree Road, Wooroonooran National Park","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","145.440343318","-16.59702195","921","Dendrolagus lumholtzi","459443","1999-11-14","","453189","INCIDENTAL","Bump track Mobray Valley","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.4865578501","-17.4258233063","921","Dendrolagus lumholtzi","1165488","2007-11-07","","1052872","INCIDENTAL","Mt Hypipamee National Park ( at the crater)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"74","145.5097337482","-17.4280529218","921","Dendrolagus lumholtzi","1194284","2011-07-14","","1078795","INCIDENTAL","Kennedy Hwy Atherton Tablelands","10","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"75","145.1844444433","-16.44833333","921","Dendrolagus lumholtzi","940268","1770-05-23","1948-12-31","875967","206384","Mt Spurgeon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"76","145.595359184","-17.2911658","921","Dendrolagus lumholtzi","1250558","2009-08-11","2009-08-11","1128104","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"77","145.593780831","-17.290901701","921","Dendrolagus lumholtzi","1250613","2009-08-25","2009-08-25","1128173","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"78","145.4708441","-17.270117048","921","Dendrolagus lumholtzi","1477907","2017-10-03","2017-10-03","1311473","INCIDENTAL","Sylvia Creek, Atherton","50","12213","Winter","199","Private Individual",""
"79","145.5921434876","-17.8556303112","921","Dendrolagus lumholtzi","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","145.4251563304","-17.2972817915","921","Dendrolagus lumholtzi","897389","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","145.6255833333","-17.3401111111","921","Dendrolagus lumholtzi","1038635","2007-02-16","","954404","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","145.638216","-16.800993","921","Dendrolagus lumholtzi","1346924","2013-10-19","2013-10-19","1204621","INCIDENTAL","Kuranda National Park southern boundary, Black Mountain Road, Kuranda","50","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"83","145.458297","-17.439927","921","Dendrolagus lumholtzi","1358579","2012-08-14","2012-09-21","1215992","INCIDENTAL","Webster Road, 7.5 km ESE of Wondecla","100","12213","Winter","199","Private Individual",""
"84","145.458235","-17.465421","921","Dendrolagus lumholtzi","1417907","2017-05-03","2017-05-03","1255859","INCIDENTAL","Gilbey Forest, 9 km SE of Wondecla","10","12213","Winter","199","Private Individual",""
"85","145.6224","-17.3396944444","921","Dendrolagus lumholtzi","1174563","2010-10-24","","1061257","INCIDENTAL","Winfield Park NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"86","145.57094","-17.25814","921","Dendrolagus lumholtzi","2124009","2023-07-01","2023-07-04","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"87","145.6611640326","-18.4208962059","921","Dendrolagus lumholtzi","892436","2003-08-08","","834350","INCIDENTAL","Herkes scrub","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.60955289","-17.542609059","921","Dendrolagus lumholtzi","1359919","2005-10-16","2005-10-16","1215483","INCIDENTAL","Old Palmerston Hwy, 1.1 km north of Beatrice River","250","12213","Winter","199","Private Individual",""
"89","145.594187637","-17.290597296","921","Dendrolagus lumholtzi","1250556","2009-08-07","2009-08-07","1128181","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"90","145.594015236","-17.291002752","921","Dendrolagus lumholtzi","1250645","2010-10-22","2010-10-22","1128171","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"91","145.487825","-17.535247","921","Dendrolagus lumholtzi","1417588","2016-06-05","2016-06-05","1256497","INCIDENTAL","Tumoulin Conservation Park, 8 km N of Ravenshoe","50","12213","Winter","199","Private Individual",""
"92","145.57094","-17.25814","921","Dendrolagus lumholtzi","2101203","2022-12-11","2022-12-11","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"93","145.7885859954","-17.6597826088","921","Dendrolagus lumholtzi","1354927","2011-09-28","2011-09-28","1211300","INCIDENTAL","Downey Creek, Wooroonooran National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.583436","-17.302635","921","Dendrolagus lumholtzi","1347274","2010-05-27","2010-05-27","1204593","INCIDENTAL","Mount Quincan, 70 Hunt Road, Peeramon","50","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"95","145.5844444433","-17.58583333","921","Dendrolagus lumholtzi","940058","1975-01-01","1975-12-31","875757","206167","On rd betw Millaa Millaa & Ravenshoe","9000","10746","Glazebrook (1978)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5668184739","-17.2718623406","921","Dendrolagus lumholtzi","1014927","2006-04-11","","932715","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.5856483074","-17.3556060492","921","Dendrolagus lumholtzi","1200664","2011-08-20","2011-08-20","1083937","INCIDENTAL","Opposite Malanda Falls carpark, Malanda Falls Conservation Park, Malanda, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"98","145.594159898","-17.290533843","921","Dendrolagus lumholtzi","1250557","2009-08-07","2009-08-07","1128182","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
"99","145.591537312","-17.290280477","921","Dendrolagus lumholtzi","1250650","2010-10-27","2010-10-27","1128185","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","10","12213","Winter","199","Private Individual",""
"100","145.4872451815","-17.4281214078","921","Dendrolagus lumholtzi","1130728","1989-04-21","1989-04-21","1022709","<UNNAMED>","Crater National Park, 0.4 km S Mt Hypipamee Crater","400","11624","Winter/QDE","199","Private Individual",""
"101","145.6238888888","-17.3411111111","921","Dendrolagus lumholtzi","1174536","2009-02-10","","1061228","INCIDENTAL","Fig Tree Close east of town of Malanda","100","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.63326529","-17.602471341","921","Dendrolagus lumholtzi","1358763","2006-09-19","2006-09-19","1214640","INCIDENTAL","West Palmerston to Maalan Rd, Mt Father clancy","400","12213","Winter","199","Private Individual",""
"103","145.583545","-17.270499","921","Dendrolagus lumholtzi","1450356","2016-10-13","2016-10-13","1286383","INCIDENTAL","Maude Kehoe Park, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.814565","-17.118298","921","Dendrolagus lumholtzi","1403899","2016-11-03","","1243792","INCIDENTAL","Bruce Highway, 500m north of Transfer Station between Gordonvale and Behana Creek","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"105","145.5749842163","-17.2814678755","921","Dendrolagus lumholtzi","1130610","1995-08-09","1995-08-09","1022716","<UNNAMED>","Curtain Fig Scrub, Yungaburra-Malanda Road","500","12213","Winter","199","Private Individual",""
"106","145.5668184739","-17.2718623406","921","Dendrolagus lumholtzi","1014928","2006-10-25","","932716","INCIDENTAL","Small Mabi forest fragment opp Curtain Fig NP","50","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.5791666666","-17.2847222222","921","Dendrolagus lumholtzi","2074038","2022-06-24","2022-06-24","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","145.66609","-17.38314","921","Dendrolagus lumholtzi","2075297","2022-08-05","2022-08-05","1794419","INCIDENTAL","Nerada Tea Gardens, Glen Allyn Road","30","14499","Terry Reis Incidental Records","199","Private Individual",""
"109","145.47156955","-17.26990993","921","Dendrolagus lumholtzi","1418210","2016-04-18","2016-04-18","1255663","INCIDENTAL","Piebald Creek, Atherton","50","12213","Winter","199","Private Individual",""
"110","145.4175353326","-17.3245663534","921","Dendrolagus lumholtzi","1130879","1982-05-14","1982-05-14","1022710","<UNNAMED>","Herberton Range, 6.6 km SW Mount Baldy","500","11624","Winter/QDE","199","Private Individual",""
"111","145.5924308226","-17.8550901938","921","Dendrolagus lumholtzi","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","145.52295","-17.44586","921","Dendrolagus lumholtzi","1265260","2012-11-20","2012-11-20","1139227","INCIDENTAL","Seamark Road SW of Malanda","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"113","145.5543333333","-17.3198611111","921","Dendrolagus lumholtzi","1254059","2012-04-26","","1130617","INCIDENTAL","Malanda-Atherton Road south of Beatties Scrub","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"114","145.6258333333","-17.3398416666","921","Dendrolagus lumholtzi","1385759","2016-03-27","","1227851","INCIDENTAL","Lot 33 Fig Tree Close ENE of Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"115","145.8929","-17.2555","921","Dendrolagus lumholtzi","566507","1978-08-06","1978-08-06","552496","INCIDENTAL","Mount Bellenden Ker, Wooroonooran National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.45111111","-17.5024999966","921","Dendrolagus lumholtzi","940086","1770-05-23","1948-12-31","875785","206195","Evelyn area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5844444433","-17.2649999966","921","Dendrolagus lumholtzi","940152","1770-05-23","1948-12-31","875851","206261","Atherton Tableland (general)","15000","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"118","145.594477177","-17.290870436","921","Dendrolagus lumholtzi","1250563","2009-08-16","2009-08-16","1128175","<UNNAMED>","Peterson's Creek, Burchill's property, Atherton Tableland","50","12213","Winter","199","Private Individual",""
