"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.67162671","-24.9880760902","14377","Nicotiana amplexicaulis","1293483","2011-09-06","2011-09-06","1160720","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, 58.5km SSE of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.983561161","-25.125360282","14377","Nicotiana amplexicaulis","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","146.7430775836","-24.5639977492","14377","Nicotiana amplexicaulis","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.2511220032","-25.0817645472","14377","Nicotiana amplexicaulis","1521996","1976-07-01","1976-07-31","1347241","<UNNAMED>","Carnarvon NP, Main gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5011191831","-25.4984291105","14377","Nicotiana amplexicaulis","1532843","1956-09-13","1956-09-13","1390437","<UNNAMED>","CARNARVON RA 63M S OF ROLLESTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844487886","-25.2484251755","14377","Nicotiana amplexicaulis","1565850","1960-08-01","1960-08-31","1380800","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5594487886","-25.1900918422","14377","Nicotiana amplexicaulis","1565851","1948-03-01","1948-03-31","1368958","<UNNAMED>","Moolayemba Creek, 58km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5844487886","-25.2484251755","14377","Nicotiana amplexicaulis","1579950","1954-12-01","1954-12-31","1395957","<UNNAMED>","Moolayember Region.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.82611546","-25.49009184","14377","Nicotiana amplexicaulis","1654975","1967-03-29","1967-03-29","1406321","<UNNAMED>","Dawson River ca. 32 miles NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1855537231","-25.2575877691","14377","Nicotiana amplexicaulis","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1761092787","-25.3067544357","14377","Nicotiana amplexicaulis","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.20944261","-25.20675444","14377","Nicotiana amplexicaulis","1714021","1968-11-24","1968-11-24","1511243","<UNNAMED>","Dawson River, 37M W of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.27666483","-25.0484211","14377","Nicotiana amplexicaulis","1723217","1998-11-04","1998-11-04","1545263","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 00 149 16 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.4596060649","-24.8922925907","14377","Nicotiana amplexicaulis","1726617","1999-09-07","1999-09-07","1517333","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8306623627","-25.4921070383","14377","Nicotiana amplexicaulis","1731274","2003-08-27","2003-08-27","1570637","<UNNAMED>","Expedition National Park, Lonesome section. Camp ground on the Dawson River below Lonesome Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74308511","-24.56399792","14377","Nicotiana amplexicaulis","1739669","1999-09-14","1999-09-14","1537050","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.8761298455","-25.0901021954","14377","Nicotiana amplexicaulis","1749181","1998-10-25","1998-10-25","1570369","<UNNAMED>","The Tombs, Mt Moffatt NP, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.9819329264","-25.5787634081","14377","Nicotiana amplexicaulis","1754752","2001-05-07","2001-05-07","1521685","<UNNAMED>","Beilba National Park, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4383509078","-24.3312169034","14377","Nicotiana amplexicaulis","1981469","2005-09-27","2005-09-27","1735074","<UNNAMED>","Nogoa River, ca 74km W of Springsure on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7363888889","-25.4786111111","14377","Nicotiana amplexicaulis","2072149","2022-04-15","2022-04-15","1791325","<UNNAMED>","Adjacent to Dawson River, 4.3km N of Lonesome house, N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.25110928","-25.2484211","14377","Nicotiana amplexicaulis","2072708","1977-05-26","1977-05-26","1385708","<UNNAMED>","Glenhaughton-Mapala Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9177666272","-25.0817512665","14377","Nicotiana amplexicaulis","2079227","1973-08-19","1973-08-19","1347756","<UNNAMED>","ISLA GORGE 28KM SW THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5655555556","-25.845","14377","Nicotiana amplexicaulis","2096444","1955-12-01","1955-12-31","1810875","<UNNAMED>","Moolayember via Injune, Carnarvon Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4","-17.1","14377","Nicotiana amplexicaulis","2137528","1983-06-03","1983-06-03","1840618","<UNNAMED>","'Archways' at Mungana Caves, Mungana, c. 2km N of Bourke Developmental Road. Mungana is 10km W of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
