"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.025162302","-26.8402779106","14754","Chorizandra sphaerocephala","1004928","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2671502799","-27.6725787653","14754","Chorizandra sphaerocephala","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.034389109","-26.331739262","14754","Chorizandra sphaerocephala","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","14754","Chorizandra sphaerocephala","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0902777777","-26.7236111111","14754","Chorizandra sphaerocephala","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0881220441","-26.583857417","14754","Chorizandra sphaerocephala","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0857703517","-26.5008971041","14754","Chorizandra sphaerocephala","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0690951395","-26.5164444378","14754","Chorizandra sphaerocephala","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0927237537","-26.5400697321","14754","Chorizandra sphaerocephala","1540272","1974-10-21","1974-10-21","1385050","<UNNAMED>","COOLUM TO NANDINA RD 1KM W OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939864","-27.55673464","14754","Chorizandra sphaerocephala","1559507","1972-10-21","1972-10-21","1382444","<UNNAMED>","Dunedin Street, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927237537","-26.5900697321","14754","Chorizandra sphaerocephala","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.50105958","-27.49839541","14754","Chorizandra sphaerocephala","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927237537","-26.7900697321","14754","Chorizandra sphaerocephala","1619264","1986-08-29","1986-08-29","1427725","<UNNAMED>","7.2km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843904203","-26.5817363987","14754","Chorizandra sphaerocephala","1639411","1975-11-30","1975-11-30","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0927237537","-26.5400697321","14754","Chorizandra sphaerocephala","1641724","1974-10-21","1974-10-21","1457700","<UNNAMED>","Coolum to Nandina Road, 1km W of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.78438826","-25.91590971","14754","Chorizandra sphaerocephala","1716032","1995-07-24","1995-07-24","1481943","<UNNAMED>","Scientific Area 26, Parish of Ulirrah, The Lagoons (GPS 25 55 03 152 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.826054925","-25.5900763801","14754","Chorizandra sphaerocephala","1770856","1998-10-21","1998-10-21","1545081","<UNNAMED>","Poona National Park, Maroom township, 4 km East side of Kalah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355043","-27.0817397658","14754","Chorizandra sphaerocephala","1888924","1937-12-11","1937-12-11","1673245","<UNNAMED>","Elimbah, near Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","14754","Chorizandra sphaerocephala","1889105","1932-03-28","1932-03-28","1673837","<UNNAMED>","Lawnton, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9594021709","-27.0900730992","14754","Chorizandra sphaerocephala","1890213","1975-08-26","1975-08-26","1673996","<UNNAMED>","King John Creek on Bruce Highway, C. 12km S of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843943145","-27.0817360172","14754","Chorizandra sphaerocephala","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.0817397658","14754","Chorizandra sphaerocephala","1891405","1933-05-31","1933-05-31","1676542","<UNNAMED>","Between Elimbah and Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3967791363","-27.7941937182","14754","Chorizandra sphaerocephala","1891907","1998-09-21","1998-09-21","1676103","<UNNAMED>","Woogoompah Island east of canal estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.4177319707","-27.5817346444","14754","Chorizandra sphaerocephala","1891913","1892-03-01","1892-03-31","1676337","<UNNAMED>","Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0175","-26.19833333","14754","Chorizandra sphaerocephala","1891931","1986-02-21","1986-02-21","1675937","<UNNAMED>","Cooloola National Park, E of Cooloola Way along Harrys Hut Road. E of site M351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","14754","Chorizandra sphaerocephala","1892260","1959-03-02","1959-03-02","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1905555556","-25.9316666667","14754","Chorizandra sphaerocephala","1930723","1946-10-01","1946-10-31","1717243","<UNNAMED>","Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","14754","Chorizandra sphaerocephala","1931851","1906-06-25","1906-06-25","1713252","<UNNAMED>","Norman Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.25106098","-27.41506935","14754","Chorizandra sphaerocephala","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","14754","Chorizandra sphaerocephala","1948182","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843905556","-26.7484030556","14754","Chorizandra sphaerocephala","1968299","1874-05-01","1891-03-31","1725792","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4421388889","-27.4463611111","14754","Chorizandra sphaerocephala","1978595","2020-03-06","2020-03-06","1732208","<UNNAMED>","Amity Swamp, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9800906","-26.0877064","14754","Chorizandra sphaerocephala","2034303","2018-11-08","2018-11-08","1762012","<UNNAMED>","Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
