"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732256","-18.2484771167","3817","Eragrostis stagnalis","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.2594884473","-17.173488086","3817","Eragrostis stagnalis","1565063","1936-08-14","1936-08-14","1395676","<UNNAMED>","Delta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844732256","-18.2484771167","3817","Eragrostis stagnalis","1566721","1931-02-08","1931-02-08","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.2594884473","-17.0068214193","3817","Eragrostis stagnalis","1579165","1936-08-14","1936-08-14","1356561","<UNNAMED>","Delta Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2561111111","-15.4577777778","3817","Eragrostis stagnalis","1587846","1962-05-22","1962-05-22","1370807","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2510993725","-19.5817816244","3817","Eragrostis stagnalis","1613404","1950-09-23","1950-09-23","1447477","<UNNAMED>","Midway between Giru and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2928500692","-17.9068325147","3817","Eragrostis stagnalis","1692804","1976-05-18","1976-05-18","1480612","<UNNAMED>","Gregory River, crossing near its confluence with the Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.70947388","-15.65682281","3817","Eragrostis stagnalis","1696723","1992-05-23","1992-05-23","1499755","<UNNAMED>","21.6km west of Rutland Plains on track to Crab Creek, Cape York Mapping Site 456 (Kow 22).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2928650299","-18.5068376441","3817","Eragrostis stagnalis","1706614","1995-04-30","1995-04-30","1491810","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.28086976","-17.96598061","3817","Eragrostis stagnalis","1720863","2001-05-11","2001-05-11","1530375","<UNNAMED>","Carron River, Cothilda Station property, Ca 30KM N of Croydon (site 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.11726922","-17.82070938","3817","Eragrostis stagnalis","1730172","2001-05-13","2001-05-13","1543026","<UNNAMED>","Ca 19.2Km S of Normanton on Gulf Developmental Road to Croydon (Site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9128172","-17.31431793","3817","Eragrostis stagnalis","1769021","2001-07-18","2001-07-18","1538105","<UNNAMED>","Gilbert River, ca 3.6km E of Miranda Downs Homestead (Site 136).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.48476623","-17.14876586","3817","Eragrostis stagnalis","1782952","2001-06-13","2001-06-13","1530852","<UNNAMED>","On a track 15.5Km SE of Lotus Vale (Site 105).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.62731767","-20.51725731","3817","Eragrostis stagnalis","1852861","2007-08-02","2007-08-02","1616289","<UNNAMED>","Goorgange Plain, ca. 7km S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2113888889","-14.9163888889","3817","Eragrostis stagnalis","1856768","2012-04-24","2012-04-24","1652191","<UNNAMED>","Lakefield National Park, Kalpowar camp ground, pump shed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.21027778","-17.81222222","3817","Eragrostis stagnalis","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.6505979505","-19.9916706013","3817","Eragrostis stagnalis","1909361","2002-04-14","2002-04-14","1684340","<UNNAMED>","Calton Hills Station, 8.4km SE of Crystal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8875","-17.8416666667","3817","Eragrostis stagnalis","1911132","2003-05-14","2003-05-14","1701458","<UNNAMED>","37.5km E of Burketown on Wernadinga station (Gulf site 268).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.02527778","-15.67083333","3817","Eragrostis stagnalis","1915080","2014-02-28","2014-02-28","1690618","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.84738788","-17.99987291","3817","Eragrostis stagnalis","1919438","2012-05-14","2012-05-14","1695202","<UNNAMED>","Lawn Hill Station, 6.5km SSE of Doomadgee, 23.3km NW of bluebush and 47.1km NE of Mount Oscar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.67111111","-17.99","3817","Eragrostis stagnalis","1922388","2003-05-08","2003-05-08","1679607","<UNNAMED>","89km SE of Burketown on Inverleigh Stn (Gulf site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3427789385","-15.1901443348","3817","Eragrostis stagnalis","1924397","1993-01-23","1993-01-23","1708050","<UNNAMED>","Lakefield National Park, New Laura Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0844302572","-19.4151166061","3817","Eragrostis stagnalis","1925540","1935-03-27","1935-03-27","1709651","<UNNAMED>","Cromarty, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.04587734","-17.02154364","3817","Eragrostis stagnalis","1930180","2001-06-08","2001-06-08","1715640","<UNNAMED>","On a track ca 30.4Km W of Delta Downs (Site 75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9178491615","-18.0818280647","3817","Eragrostis stagnalis","1930345","1935-05-31","1935-05-31","1714964","<UNNAMED>","Wernadinga, between Normanton and Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4139253176","-17.9293139406","3817","Eragrostis stagnalis","1931733","2001-05-11","2001-05-11","1716547","<UNNAMED>","Ca 1.6km N of Carron River and ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.0428517013","-20.0234874","3817","Eragrostis stagnalis","1933315","1935-06-05","1935-06-05","1713203","<UNNAMED>","Near Kajabbi, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.084514929","-16.7485074774","3817","Eragrostis stagnalis","1933316","1948-06-04","1948-06-04","1714965","<UNNAMED>","On Settlement Creek, 5 miles from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4083333333","-15.975","3817","Eragrostis stagnalis","1933375","1943-06-01","1943-06-30","1714655","<UNNAMED>","Dunbar Crossing, Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2594694123","-15.8401527085","3817","Eragrostis stagnalis","1933376","1936-08-16","1936-08-16","1715094","<UNNAMED>","Koolatah Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.01782178","-17.03154364","3817","Eragrostis stagnalis","1933873","2001-06-08","2001-06-08","1714332","<UNNAMED>","On a track ca 34km W of Delta Downs (Site 73).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4261122718","-15.2401443348","3817","Eragrostis stagnalis","1934381","1993-01-23","1993-01-23","1715479","<UNNAMED>","Lakefield National Park. Eight Mile Waterhole area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7511389706","-15.4151570975","3817","Eragrostis stagnalis","1934522","1943-06-01","1943-06-30","1716420","<UNNAMED>","Mitchell River Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.58451044","-17.74849597","3817","Eragrostis stagnalis","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.08449144","-17.74848716","3817","Eragrostis stagnalis","1949617","1936-05-27","1936-05-27","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2392222","-15.4583333","3817","Eragrostis stagnalis","1979956","2019-04-02","2019-04-02","1733364","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2414722","-15.4741944","3817","Eragrostis stagnalis","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1833056","-15.4365833","3817","Eragrostis stagnalis","1980268","2019-04-07","2019-04-07","1733503","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1594444","-19.4658333","3817","Eragrostis stagnalis","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
