"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.138569231","-23.64619962","17525","Cyperus javanicus","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.111626026","-23.50731103","17525","Cyperus javanicus","30133","1994-09-12","1994-09-12","12826","PRO CURTG05","Curtis Island: Edge of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","17525","Cyperus javanicus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.22887256","-23.485094368","17525","Cyperus javanicus","29567","1995-10-19","1995-10-19","12275","NP_ TAUNJ15","Taunton NP - Taunton section: 100m west of J14, beside drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","149.860531203","-22.74120377","17525","Cyperus javanicus","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.860531203","-22.74120377","17525","Cyperus javanicus","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","143.1761188891","-13.6734891699","17525","Cyperus javanicus","1520470","1969-10-01","1969-10-31","1351362","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427276479","-27.4067360172","17525","Cyperus javanicus","1520593","1917-12-01","1917-12-31","1347170","<UNNAMED>","Pinkenba, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094393969","-16.3901371778","17525","Cyperus javanicus","1524175","1974-07-24","1974-07-24","1341146","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.9150899793","17525","Cyperus javanicus","1528450","1971-12-01","1971-12-31","1393379","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25943561","-15.47347259","17525","Cyperus javanicus","1530915","1974-07-27","1974-07-27","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","17525","Cyperus javanicus","1531237","1962-02-01","1962-02-01","1348070","<UNNAMED>","Applins Weir, Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844086952","-23.4150890282","17525","Cyperus javanicus","1534327","1937-03-05","1937-03-05","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.917748542","-20.0817729505","17525","Cyperus javanicus","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.88760004","-25.45018263","17525","Cyperus javanicus","1542286","1981-12-04","1981-12-04","1365071","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire. Mount Perry map, grid ref: 9247-880845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511060636","-16.2484705111","17525","Cyperus javanicus","1543414","1965-11-01","1965-11-30","1342226","<UNNAMED>","Near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5010719703","-22.4984217932","17525","Cyperus javanicus","1552339","1770-04-19","2000-11-07","1395807","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5761092134","-13.2234906514","17525","Cyperus javanicus","1554619","1973-10-29","1973-10-29","1388625","<UNNAMED>","Binstead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.9111190727","-10.6035108417","17525","Cyperus javanicus","1557734","1969-07-19","1969-07-19","1377748","<UNNAMED>","Booby Island, Great Barrier Reef, C. 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844152086","-20.4151062839","17525","Cyperus javanicus","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.57609887","-16.39013529","17525","Cyperus javanicus","1568288","1973-08-27","1973-08-27","1389779","<UNNAMED>","Low Isles. Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511143423","-12.4151625417","17525","Cyperus javanicus","1585075","1977-11-30","1977-11-30","1432957","<UNNAMED>","Stoney Point between Pascoe River and Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5595104366","-17.7568293058","17525","Cyperus javanicus","1585500","1983-05-20","1983-05-20","1445931","<UNNAMED>","C. 1km SE of Burketown on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.917742511","-24.7484158839","17525","Cyperus javanicus","1585789","1980-08-20","1980-08-20","1418460","<UNNAMED>","Cania Gorge, 26km N of Monto, in Three Moon Creek, close to Rest Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7760753619","-23.1567556948","17525","Cyperus javanicus","1587894","1977-09-08","1977-09-08","1454393","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 156, 0.4km W of Lammermoor Beach, 2km S of Wrect Point, Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1761188891","-13.6734891699","17525","Cyperus javanicus","1590288","1969-10-01","1969-10-31","1421487","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, C. 30M NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7510865083","-22.7484271823","17525","Cyperus javanicus","1590289","1975-06-08","1975-06-08","1448542","<UNNAMED>","Creek between Kooltandra and Causeway on road from Bruce Highway to St Lawrence, N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.3927802261","-24.3400958927","17525","Cyperus javanicus","1591364","1981-05-03","1981-05-03","1445958","<UNNAMED>","41km Se of Springsure on Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.85939608","-24.60675153","17525","Cyperus javanicus","1593675","1981-03-13","1981-03-13","1425425","<UNNAMED>","Essendean Creek, 2km N of Beranjondo, C. 60km NW of Bundaberg, on road to Essendean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7927676429","-16.9234666716","17525","Cyperus javanicus","1598942","1967-11-02","1967-11-02","1430142","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8594426982","-15.9234737257","17525","Cyperus javanicus","1598946","1975-11-09","1975-11-09","1347250","<UNNAMED>","9km by road S of 'Lakeland Downs' towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.176155114","-17.473488086","17525","Cyperus javanicus","1598947","1960-07-13","1960-07-13","1399148","<UNNAMED>","Walker Creek, near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.2484026839","17525","Cyperus javanicus","1599516","1979-03-28","1979-03-28","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1760677722","-24.0900869786","17525","Cyperus javanicus","1600954","1981-05-06","1981-05-06","1415424","<UNNAMED>","11.5km SSE of Calliope on Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4761414934","-20.4401352655","17525","Cyperus javanicus","1603945","1986-06-01","1986-06-30","1414099","<UNNAMED>","Prairie Creek Gorge 45km NNE of Hughendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5927417604","-24.3067514456","17525","Cyperus javanicus","1608654","1938-04-01","1938-04-30","1452707","<UNNAMED>","Mt Murchison, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9052550305","-25.4774037814","17525","Cyperus javanicus","1609066","1986-12-06","1986-12-06","1442021","<UNNAMED>","Stony Creek, 4km E of Didcot. Mount Perry map, grid ref: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7511043188","-19.2484521039","17525","Cyperus javanicus","1609453","1980-02-13","1980-02-13","1444997","<UNNAMED>","NW Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1094334193","-17.8567939539","17525","Cyperus javanicus","1609863","1967-11-27","1967-11-27","1460758","<UNNAMED>","12M NE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843943145","-27.0817360172","17525","Cyperus javanicus","1609872","1937-08-01","1937-08-01","1417683","<UNNAMED>","Beechmere, via Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.75108651","-22.74842718","17525","Cyperus javanicus","1609873","1975-06-08","1975-06-08","1430146","<UNNAMED>","St Lawrence Road, creek C. 20km N of Bruce Highway, N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.225","-10.575","17525","Cyperus javanicus","1610259","1986-04-08","1986-04-08","1413608","<UNNAMED>","Thursday Island. Around Department of Primary Industries building on the corner of Douglas and Pearl Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9594086952","-23.1734223615","17525","Cyperus javanicus","1611423","1987-11-09","1987-11-09","1439042","<UNNAMED>","Leeks Creek, Great Keppel Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2594356051","-15.4901392539","17525","Cyperus javanicus","1613401","1978-08-02","1978-08-02","1447475","<UNNAMED>","Just W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7511009762","-16.7484666716","17525","Cyperus javanicus","1619581","1941-12-04","1941-12-04","1430145","<UNNAMED>","Double Island, Trinity Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.751070709","-25.748415906","17525","Cyperus javanicus","1620310","1952-03-13","1952-03-13","1402367","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6094458797","-13.9068206064","17525","Cyperus javanicus","1623072","1978-08-20","1978-08-20","1424045","<UNNAMED>","10km NE Silver Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.592748542","-20.4067729505","17525","Cyperus javanicus","1627306","1985-11-12","1985-11-12","1461793","<UNNAMED>","Dryander Creek, C. 2km N of Gregory and C. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3261060636","-16.1734705111","17525","Cyperus javanicus","1629218","1967-11-14","1967-11-14","1421483","<UNNAMED>","C. 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1261188891","-13.7568225032","17525","Cyperus javanicus","1629223","1941-12-04","1941-12-04","1452706","<UNNAMED>","RAAF Aerodrome 24km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8876000437","-25.4501826254","17525","Cyperus javanicus","1641385","1986-05-16","1986-05-16","1459936","<UNNAMED>","3.5km NE of Didcot. Mount Perry map, grid ref: 9247-880845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5094359604","-14.3901474896","17525","Cyperus javanicus","1643087","1984-06-17","1984-06-17","1414107","<UNNAMED>","17.7km N of Wakooka on the track to Bathurst Bay and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9030096258","-25.4781382726","17525","Cyperus javanicus","1646678","1991-01-07","1991-01-07","1429035","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4597222222","-24.8077777778","17525","Cyperus javanicus","1648462","1936-04-25","1936-04-25","1421106","<UNNAMED>","Bargara, Neilson Park, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.0427526768","-9.923510715","17525","Cyperus javanicus","1649078","1971-01-30","1971-01-30","1448538","<UNNAMED>","Murray Island, E Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7510747285","-23.9150877426","17525","Cyperus javanicus","1649082","1933-11-01","1933-11-30","1402196","<UNNAMED>","Langmorn, via Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3427482566","-23.7900872441","17525","Cyperus javanicus","1650322","1981-05-04","1981-05-04","1441789","<UNNAMED>","Oakey Creek, 11km NE of Dululu on Mt Morgan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9594504912","-14.5568154682","17525","Cyperus javanicus","1650757","1979-05-12","1979-05-12","1405479","<UNNAMED>","North Kennedy River, Princess Charlotte Bay; adjacent the large closed off meander 9-10km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510688376","-27.4150730992","17525","Cyperus javanicus","1651405","1979-12-18","1979-12-18","1445121","<UNNAMED>","Lake Manchester, C. 25km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2510670411","-23.9150879566","17525","Cyperus javanicus","1652728","1980-02-20","1980-02-20","1425600","<UNNAMED>","Creek on Northern approach to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1260826889","-24.490083309","17525","Cyperus javanicus","1654287","1981-05-04","1981-05-04","1433461","<UNNAMED>","Banana Creek, 1.5km SW of Banana on Maura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.6927709855","-19.4734521039","17525","Cyperus javanicus","1655163","1991-06-23","1991-06-23","1424974","<UNNAMED>","Edge of Ross River Dam, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7760914","-9.59017891","17525","Cyperus javanicus","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5011310735","-13.4984969383","17525","Cyperus javanicus","1657897","1978-10-20","1978-10-20","1413736","<UNNAMED>","Aurukun Reserve, near Kirke River Mouth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.82888889","-12.64777778","17525","Cyperus javanicus","1659029","1974-12-09","1974-12-09","1477848","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.9761171579","-14.5068154682","17525","Cyperus javanicus","1659449","1992-04-08","1992-04-08","1478756","<UNNAMED>","1.6km S of mouth of North Kennedy River on Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.8594527614","-11.6401652573","17525","Cyperus javanicus","1661117","1992-02-26","1992-02-26","1491937","<UNNAMED>","1km S of Captain Billy Landing, about 30km NE of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4594220326","-20.0401093864","17525","Cyperus javanicus","1666063","1992-09-02","1992-09-02","1498293","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8094376521","-19.3567854372","17525","Cyperus javanicus","1670017","1995-07-19","1995-07-19","1486873","<UNNAMED>","Mt Stuart, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2927358543","-24.7567505658","17525","Cyperus javanicus","1673689","1996-02-14","1996-02-14","1474863","<UNNAMED>","Barney Creek, S of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.359411534","-25.840084572","17525","Cyperus javanicus","1674120","1996-07-10","1996-07-10","1477725","<UNNAMED>","Boyne River Crossing Munbooree, c 30km SSE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.8138685377","-24.1706383827","17525","Cyperus javanicus","1675490","1996-11-06","1996-11-06","1502430","<UNNAMED>","Dawson River crossing at Baralaba, below Weir (GPS 24 10 20 149 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.54277921","-13.54709838","17525","Cyperus javanicus","1676598","1995-06-29","1995-06-29","1508349","<UNNAMED>","Nesbit River, fishermens camp 5km W of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1427344389","-24.2234203119","17525","Cyperus javanicus","1677353","1982-12-29","1982-12-29","1464850","<UNNAMED>","4.1km before Diglum Road on Tablelands Road to Kroombit Tops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.12615616","-19.49014452","17525","Cyperus javanicus","1679189","1996-06-02","1996-06-02","1510493","<UNNAMED>","Cooradine ca 200km NE of Julia Creek, shire McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4760997865","-14.673476098","17525","Cyperus javanicus","1679833","1988-09-27","1988-09-27","1483730","<UNNAMED>","Near Watson Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.2427495274","-21.0734333799","17525","Cyperus javanicus","1680113","1993-02-18","1993-02-18","1473580","<UNNAMED>","Lambert Beach Lookout, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.1594402594","-23.5401009542","17525","Cyperus javanicus","1681359","1997-01-09","1997-01-09","1515608","<UNNAMED>","Rifle Range reserve, approx 3km south of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.6261062308","-22.6401073741","17525","Cyperus javanicus","1681934","1995-03-12","1995-03-12","1483332","<UNNAMED>","23km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.40941201","-20.90676784","17525","Cyperus javanicus","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.12613365","-19.0401348","17525","Cyperus javanicus","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9594495142","-21.0734442828","17525","Cyperus javanicus","1693386","1991-06-20","1991-06-20","1497134","<UNNAMED>","5km N of Scartwater, on Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.5594152086","-20.1067729505","17525","Cyperus javanicus","1693636","1994-03-25","1994-03-25","1515226","<UNNAMED>","George Bay, S of Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.5260818753","-20.1067729505","17525","Cyperus javanicus","1693737","1992-09-11","1992-09-11","1487147","<UNNAMED>","Nelly Bay, near Dingo Beach, Site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.4594186852","-19.9901106188","17525","Cyperus javanicus","1694662","1994-04-20","1994-04-20","1491498","<UNNAMED>","Gloucester Island, eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.20941619","-21.25676671","17525","Cyperus javanicus","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4177216854","-24.7484154789","17525","Cyperus javanicus","1696460","1977-04-20","1977-04-20","1505642","<UNNAMED>","Northern Branch of Burnett River, C. 9km N of Fairymead sugar Mill, C. 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.5011310735","-13.4984969383","17525","Cyperus javanicus","1697470","1978-10-06","1978-10-06","1493123","<UNNAMED>","Aurukun Reserve, between Dishyard Outstation and Kendall River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2633333333","-15.5033333333","17525","Cyperus javanicus","1697639","1991-07-07","1991-07-07","1496520","<UNNAMED>","2km W of Quarantine Bay, on road to Cooktown, about 8km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.726085596","-20.7067715218","17525","Cyperus javanicus","1697769","1994-06-23","1994-06-23","1513456","<UNNAMED>","S end of Midge Point, Repulse Bay, site 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2761022718","-15.4734725872","17525","Cyperus javanicus","1701490","1993-05-21","1993-05-21","1482613","<UNNAMED>","Finch Bay, Cooktown. Cape York mapping site 745 (BCP 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7427878052","-19.9234598786","17525","Cyperus javanicus","1702796","1981-07-05","1981-07-05","1490737","<UNNAMED>","Red Falls, Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.2928500692","-17.8901658481","17525","Cyperus javanicus","1703058","1996-04-11","1996-04-11","1497871","<UNNAMED>","35km from Burketown on Doomadgee road near old service station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2927453467","-20.8234345051","17525","Cyperus javanicus","1707239","1986-09-12","1986-09-12","1485911","<UNNAMED>","Brampton Island, Sewage Treatment Plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7761009762","-16.9234666716","17525","Cyperus javanicus","1708551","1993-01-09","1993-01-09","1496056","<UNNAMED>","Section B, Cairns Central Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.309416194","-21.2901000466","17525","Cyperus javanicus","1709677","1992-07-15","1992-07-15","1507442","<UNNAMED>","Hay Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5260818753","-20.0901062839","17525","Cyperus javanicus","1712674","1994-03-25","1994-03-25","1476254","<UNNAMED>","Dingo Beach/Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.7427522627","-20.7401048552","17525","Cyperus javanicus","1713246","1994-06-26","1994-06-26","1481744","<UNNAMED>","Tributary of Rosella Creek, Tonga Range, 12km S of Midge Point, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.02470934","-18.67458031","17525","Cyperus javanicus","1714786","1992-06-23","1992-06-23","1499677","<UNNAMED>","'Reedy Brook', grid ref. 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.6094198416","-22.6234271823","17525","Cyperus javanicus","1714860","1992-06-27","1992-06-27","1480022","<UNNAMED>","Montrose Creek, 42km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4760887","-20.37344272","17525","Cyperus javanicus","1715917","1992-03-31","1992-03-31","1483604","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1427337078","-23.6400879566","17525","Cyperus javanicus","1717807","1994-09-11","1994-09-11","1496831","<UNNAMED>","Drainage line, Middle Creek, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.3839215199","-22.3053985146","17525","Cyperus javanicus","1723638","1998-02-06","1998-02-06","1562923","<UNNAMED>","Samara N of Aramac (GPS 22 18 25 145 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.52611618","-21.32344428","17525","Cyperus javanicus","1723686","1994-06-27","1994-06-27","1543291","<UNNAMED>","Vacquera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
