"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0096389","-26.3469444","25531","Amanita","2122874","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.03833333","-28.20166667","25531","Amanita","1870021","2016-02-07","2016-02-07","1660333","<UNNAMED>","Warwick, bottom of Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.55749619","-17.82151882","25531","Amanita","1727890","2002-03-01","2002-03-01","1540919","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4427365282","-28.1067338633","25531","Amanita","1958811","1979-01-01","1979-01-31","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8905555556","-26.8911111111","25531","Amanita","2009700","2007-01-01","2007-12-31","1740578","<UNNAMED>","Mt. Beerwah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0984014817","-25.9112891612","25531","Amanita","1778367","1980-02-06","1980-02-06","1524857","<UNNAMED>","Cooloola sand mass. (Wide Bay 097339). Carlo walking track (?Mutyi Landscape).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.87023999","-27.56396064","25531","Amanita","1803231","2014-04-17","2014-04-17","1602767","<UNNAMED>","Bellbowrie, 15 Pine County Place, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4716662791","-17.2934674866","25531","Amanita","1761107","2002-04-21","2002-04-21","1556987","<UNNAMED>","Pioneer Cemetry, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2594444444","-28.1658333333","25531","Amanita","2030568","2014-05-01","2014-05-01","1759177","<UNNAMED>","Apple Tree Park, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6563666667","-28.2408666667","25531","Amanita","2062252","2022-01-29","2022-01-29","1782432","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010528","-26.49839526","25531","Amanita","1750426","1980-02-21","1980-02-21","1569457","<UNNAMED>","Cooloola Sand Mass.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41683716","-17.33468502","25531","Amanita","1724883","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.09272043","-26.20673615","25531","Amanita","1840155","1982-09-15","1982-09-15","1626091","<UNNAMED>","Cooloola sand mass (Wide Bay 130298).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0968719444","-26.7898775","25531","Amanita","2072143","2020-04-05","2020-04-05","1791316","<UNNAMED>","Jill Chamberlain Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272043","-26.20673615","25531","Amanita","1819771","1982-09-13","1982-09-13","1586855","<UNNAMED>","Cooloola sand mass (Wide Bay 098337).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8502777778","-26.6197222222","25531","Amanita","1885874","2013-03-16","2013-03-16","1670930","<UNNAMED>","Linda Garrett Park, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8760643286","-26.6900743481","25531","Amanita","1796063","2012-04-21","2012-04-21","1609461","<UNNAMED>","Montville, Baroon Pocket Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0931944444","-25.3829166667","25531","Amanita","1826397","2011-03-08","2011-03-08","1609610","<UNNAMED>","Fraser Island, Northern Rd, between Smith and Postans Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2760653","-27.52340131","25531","Amanita","1942608","1959-11-13","1959-11-13","1533308","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9666111111","-28.8713055556","25531","Amanita","2062259","2021-12-08","2021-12-08","1782528","<UNNAMED>","Mt. Norman Track, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.084387098","-26.0817361483","25531","Amanita","1732411","1982-01-12","1982-01-12","1540216","<UNNAMED>","Cooloola sand mass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9970361111","-28.8516666667","25531","Amanita","2024386","2013-02-16","2013-02-16","1754022","<UNNAMED>","Mt. Norman Road, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084387098","-26.0817361483","25531","Amanita","1833101","1984-11-23","1984-11-23","1626082","<UNNAMED>","Noosa River - Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1244222222","-26.7937944444","25531","Amanita","2009822","2019-05-17","2019-05-17","1739987","<UNNAMED>","Sharyn Benney Conservation Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8883333333","-27.6238888889","25531","Amanita","2046191","2008-11-26","2008-11-26","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.02605376","-26.20673615","25531","Amanita","1792453","1986-03-23","1986-03-23","1591373","<UNNAMED>","Cooloola National Park, on Como Scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.57608019","-26.85674799","25531","Amanita","1732389","1989-04-22","1989-04-22","1576026","<UNNAMED>","Bunya Mts National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4187419837","-17.3319891831","25531","Amanita","1780220","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.09272043","-26.20673615","25531","Amanita","1833558","1987-04-23","1987-04-23","1587664","<UNNAMED>","Cooloola, east of firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1813888889","-27.9188888889","25531","Amanita","2032696","2018-03-11","2018-03-11","1760889","<UNNAMED>","Thunderbird Park, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09272043","-26.20673615","25531","Amanita","1826968","1984-02-14","1984-02-14","1638173","<UNNAMED>","Cooloola sand mass (Cooloola 107126) King's Bore dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9094066587","-27.6067384219","25531","Amanita","1945642","1975-03-19","1975-03-19","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.084387098","-26.0817361483","25531","Amanita","1721458","1980-02-26","1980-02-26","1540211","<UNNAMED>","Cooloola sand mass. Chalambar landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4167906281","-17.3401064678","25531","Amanita","1772905","2001-02-13","2001-02-13","1526367","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.09272043","-26.20673615","25531","Amanita","1854498","1987-04-22","1987-04-22","1614342","<UNNAMED>","Cooloola, King's Bore parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1238888889","-26.7938888889","25531","Amanita","1878655","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8","-24.22","25531","Amanita","2024875","2016-03-23","2016-03-23","1754395","<UNNAMED>","Eurimbula National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.7484030654","25531","Amanita","1755629","1961-03-23","1961-03-23","1562649","<UNNAMED>","Caloundra turn off. North Coast rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.084387098","-26.0817361483","25531","Amanita","1763197","1982-09-17","1982-09-17","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0260537647","-26.3400694817","25531","Amanita","1793674","2012-03-03","2012-03-03","1584656","<UNNAMED>","Great Sandy National Park, Cooroibah section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272043","-26.20673615","25531","Amanita","1803817","1981-02-25","1981-02-25","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09272043","-26.20673615","25531","Amanita","1819780","1980-03-03","1980-03-03","1637173","<UNNAMED>","Cooloola sand mass (Cooloola 138222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5886111111","-17.0255555556","25531","Amanita","1832513","2009-02-22","2009-02-22","1580504","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.025","-26.725","25531","Amanita","1835801","2007-11-29","2007-11-29","1634286","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7992833","-26.2608833","25531","Amanita","1964830","2015-11-19","2015-11-19","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.59875","-17.0257222222","25531","Amanita","1803220","2009-02-22","2009-02-22","1602757","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843871","-26.08173615","25531","Amanita","1747660","1981-05-18","1981-05-18","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0260653","-27.59006798","25531","Amanita","1854489","1969-05-24","1969-05-24","1586998","<UNNAMED>","Acacia Ridge - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5902706123","-17.0267980002","25531","Amanita","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.56388508","-17.8267966","25531","Amanita","1735175","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.09272043","-26.20673615","25531","Amanita","1826967","1980-03-04","1980-03-04","1598414","<UNNAMED>","Cooloola sand mass (Cooloola 079109).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.09272043","-26.20673615","25531","Amanita","1854483","1983-12-13","1983-12-13","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8883333333","-27.6238888889","25531","Amanita","2046140","2008-11-26","2008-11-26","1770569","<UNNAMED>","Goodna near Shiloh.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1354626876","-26.0105867086","25531","Amanita","1732404","1980-03-03","1980-03-03","1571193","<UNNAMED>","Cooloola sand mass (Cooloola 134229). Burwilla landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2260609812","-27.4900693506","25531","Amanita","1785422","1962-03-16","1962-03-16","1528602","<UNNAMED>","Wellington Point (road from Birkdale to Wellington Pt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.09273897","-26.85674457","25531","Amanita","1954578","1987-11-11","1987-11-11","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.09272043","-26.20673615","25531","Amanita","1839745","1980-04-24","1980-04-24","1609798","<UNNAMED>","Cooloola sand mass (Cooloola 105129) King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4094200094","-28.0567412119","25531","Amanita","1958810","1973-03-08","1973-03-08","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.925","-27.4916666667","25531","Amanita","2033873","2008-01-11","2008-01-11","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.56388508","-17.8267966","25531","Amanita","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9594021709","-27.4734064325","25531","Amanita","1740136","1974-01-08","1974-01-08","1378489","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.084387098","-26.0817361483","25531","Amanita","1757134","1982-09-21","1982-09-21","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6152676429","-16.785411116","25531","Amanita","1773437","2002-03-04","2002-03-04","1560396","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.91773999","-27.58173842","25531","Amanita","1785414","1954-02-04","1954-02-04","1523662","<UNNAMED>","University of Queensland property, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.09272043","-26.20673615","25531","Amanita","1804252","1987-09-23","1987-09-23","1591377","<UNNAMED>","Cooloola (088227) Broutha Scrub Track, Warrawonga T arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14273653","-28.25673386","25531","Amanita","1944162","2003-03-01","2003-03-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2176944444","-27.5378055556","25531","Amanita","2047040","2014-02-10","2014-02-10","1771404","<UNNAMED>","Greater Glider Reserve, Alexandra Hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0096389","-26.3469444","25531","Amanita","2122917","2023-05-20","2023-05-20","1827787","<UNNAMED>","Lake Cooroibah Section, K'gari Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.09272043","-26.20673615","25531","Amanita","1833574","1984-02-14","1984-02-14","1587666","<UNNAMED>","Cooloola (107126) King's Bore Dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.084387098","-26.0817361483","25531","Amanita","1734899","1981-02-16","1981-02-16","1530290","<UNNAMED>","Cooloola area, Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09272043","-26.20673615","25531","Amanita","1833556","1985-03-21","1985-03-21","1633342","<UNNAMED>","Cooloola, Freshwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9333333333","-28.8333333333","25531","Amanita","2024421","2013-02-15","2013-02-15","1753913","<UNNAMED>","Bald Rock Creek Campground, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1216666667","-26.7944444444","25531","Amanita","2024866","2017-03-01","2017-03-31","1754353","<UNNAMED>","Ben Bennett Conservation Reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9057055556","-26.568925","25531","Amanita","2030466","2015-03-07","2015-03-07","1758933","<UNNAMED>","Cooloolabin Forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.18856986","-28.19117831","25531","Amanita","1664432","1997-03-11","1997-03-11","1480550","<UNNAMED>","Lamington National Park, Binna Burra Eucalypt Forest area (GPS 28 11 39 153 11 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.02605376","-26.20673615","25531","Amanita","1797059","1986-04-16","1986-04-16","1599609","<UNNAMED>","Cooloola National Park, Harry's Hut road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.09272043","-26.20673615","25531","Amanita","1854481","1983-12-13","1983-12-13","1591367","<UNNAMED>","Cooloola sand mass (Wide Bay 097338).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4427365282","-28.1067338633","25531","Amanita","1952428","1965-12-23","1965-12-23","1633347","<UNNAMED>","Burleigh Heads - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6978","-28.2750666667","25531","Amanita","2062351","2022-01-29","2022-01-29","1782625","<UNNAMED>","Mount Barney National Park, Mount Barney, North Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.925","-27.4916666667","25531","Amanita","2032782","2008-01-09","2008-01-09","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.09272043","-26.20673615","25531","Amanita","1792433","1981-01-09","1981-01-09","1599606","<UNNAMED>","Cooloola sand mass (Cooloola 103188).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0402777778","-28.2133333333","25531","Amanita","1870296","2016-02-06","2016-02-06","1650371","<UNNAMED>","Warwick, 93 Glengallen St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.05939864","-27.57340131","25531","Amanita","1854466","1963-12-13","1963-12-13","1599605","<UNNAMED>","Sunnybank - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.269318","-28.187725","25531","Amanita","2007712","2015-02-12","2015-02-12","1738574","<UNNAMED>","Springbrook, Purling Brook Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.60360098","-16.92513334","25531","Amanita","1775002","2002-03-05","2002-03-05","1557007","<UNNAMED>","SF607, 5.5km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0760698615","-28.32340053","25531","Amanita","1815437","1968-03-28","1968-03-28","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.09272043","-26.20673615","25531","Amanita","1819755","1980-02-25","1980-02-25","1638168","<UNNAMED>","Cooloola sand mass (Cooloola 088211).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8927355043","-27.3734064325","25531","Amanita","1959460","1961-11-23","1961-11-23","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0452513889","-26.7266661111","25531","Amanita","1884650","2015-02-08","2015-02-08","1670063","<UNNAMED>","Maroochy Bushland Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4730833333","-17.5793611111","25531","Amanita","1825926","2009-02-24","2009-02-24","1591006","<UNNAMED>","Tumoulin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.60360098","-16.92513334","25531","Amanita","1735193","2002-03-05","2002-03-05","1544689","<UNNAMED>","State Forest 607, 5.5km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.35990755","-17.38844306","25531","Amanita","1759028","2001-02-18","2001-02-18","1563331","<UNNAMED>","Toy Creek, 3km West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.92610053","-28.75674406","25531","Amanita","1747885","1971-12-28","1971-12-28","1571186","<UNNAMED>","Wyberba National Park near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.02605376","-26.20673615","25531","Amanita","1854501","1986-04-17","1986-04-17","1599610","<UNNAMED>","Cooloola National Park, Fig Tree Pocket track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.084387098","-26.0817361483","25531","Amanita","1763198","1770-04-19","2003-11-27","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8","-24.22","25531","Amanita","2024957","2016-03-23","2016-03-23","1754409","<UNNAMED>","Eurimbula National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.32778933","-17.02430529","25531","Amanita","1725442","2002-01-16","2002-01-16","1573543","<UNNAMED>","Rookwood Station, 25km NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5630246299","-26.8661924364","25531","Amanita","1697247","1997-03-01","1997-03-01","1502753","<UNNAMED>","Bunya Mountains National Park, Cherry Plains track (GPS 26 52 04 151 33 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843871","-26.08173615","25531","Amanita","1763185","1980-03-03","1980-03-03","1558301","<UNNAMED>","Cooloola sandmass, Burwilla landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0960666667","-25.9105","25531","Amanita","2062061","2022-02-20","2022-02-20","1782317","<UNNAMED>","Cooloola Drive, Rainbow Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1927365282","-28.1900671967","25531","Amanita","1779926","1962-02-19","1962-02-19","1543943","<UNNAMED>","Lamington Plateau (Binna Burra area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.58499619","-17.84068549","25531","Amanita","1773430","2002-03-02","2002-03-02","1536962","<UNNAMED>","State Forest 605 Koombooloomba, near Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6615666667","-28.26075","25531","Amanita","2062218","2022-01-29","2022-01-29","1782521","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.753","-16.9035","25531","Amanita","1979762","2020-01-05","2020-01-05","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.575","-26.775","25531","Amanita","1803714","2013-02-19","2013-02-19","1614161","<UNNAMED>","Road north of Bunya Mountains NP, towards Highway 49.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9777777778","-28.8083333333","25531","Amanita","1835806","2010-03-22","2010-03-22","1606997","<UNNAMED>","Dr Roberts Waterhole, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.42611072","-17.12346749","25531","Amanita","1809094","1993-02-24","1993-02-24","1611046","<UNNAMED>","Walkamin, S of Mareeba, along Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.09272043","-26.20673615","25531","Amanita","1854488","1980-02-25","1980-02-25","1580794","<UNNAMED>","Cooloola sand mass (Cooloola 086210).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8875","-24.1566666667","25531","Amanita","2030417","2016-03-21","2016-03-21","1759017","<UNNAMED>","Town of 1770.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.19272765","-27.45673602","25531","Amanita","1833135","1980-02-01","1980-02-29","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1416666667","-28.2583333333","25531","Amanita","1788419","2003-02-13","2003-02-13","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
