"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.047811","-26.757578","14352","Persicaria strigosa","2100832","2016-12-05","2016-12-08","1814428","Site 7","Bruce Highway, Pignata Road, green stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","153.049018","-26.728612","14352","Persicaria strigosa","2100834","2016-12-05","2016-12-08","1814430","Site 11","Bruce Highway, Creekside Drive, red stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"2","153.044017","-26.771501","14352","Persicaria strigosa","2100827","2017-04-18","2017-04-19","1814423","Site 1","Caloundra Road, Bruce Highway","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"3","153.2671502799","-27.6725787653","14352","Persicaria strigosa","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9688508399","-26.7954273906","14352","Persicaria strigosa","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.034389109","-26.331739262","14352","Persicaria strigosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","14352","Persicaria strigosa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.951058371","-26.431739717","14352","Persicaria strigosa","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","14352","Persicaria strigosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.3613888888","-28.2313888888","14352","Persicaria strigosa","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.385","-28.2136111111","14352","Persicaria strigosa","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3797222222","-28.2172222222","14352","Persicaria strigosa","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3994444444","-28.2033333333","14352","Persicaria strigosa","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4147222222","-28.1880555555","14352","Persicaria strigosa","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3705555555","-28.2269444444","14352","Persicaria strigosa","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.4244444444","-28.1786111111","14352","Persicaria strigosa","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.669839907","-25.661533532","14352","Persicaria strigosa","460314","2000-12-31","","453972","INCIDENTAL","1.4 km SSE Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8518899294","-26.6760637777","14352","Persicaria strigosa","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0764517307","-26.7099481932","14352","Persicaria strigosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0902777777","-26.7236111111","14352","Persicaria strigosa","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9517","-26.4236","14352","Persicaria strigosa","1001786","2006-04-06","","921250","<UNNAMED>","Brian Moore's Property, Base of Mount Cooroy, ~4kms E of Cooroy, Sunshine Coast, SE Qld","2000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"21","148.7250259043","-21.1336350289","14352","Persicaria strigosa","1061083","2008-04-05","","961206","<UNNAMED>","Edge of Owens Creek, Berriwerri-Cattle Creek Rd, North of Mackay Eungella Rd, Gargett west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"22","152.9619444444","-26.7430555555","14352","Persicaria strigosa","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"23","153.0866026066","-26.3831195436","14352","Persicaria strigosa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","14352","Persicaria strigosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0843904203","-26.7484030654","14352","Persicaria strigosa","1531120","1912-01-01","1912-12-31","1389158","<UNNAMED>","Martin Creek, Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927276479","-27.3734026839","14352","Persicaria strigosa","1539722","1907-04-13","1907-04-13","1341772","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177706123","-17.4151313336","14352","Persicaria strigosa","1545740","1976-08-05","1976-08-05","1368712","<UNNAMED>","10K NW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5427706123","-17.3734646669","14352","Persicaria strigosa","1546651","1974-11-29","1974-11-29","1389607","<UNNAMED>","Bloomfield Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0844031948","-28.24840053","14352","Persicaria strigosa","1563239","1971-04-17","1971-04-17","1367868","<UNNAMED>","Connondale Top, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177309953","-26.7484076814","14352","Persicaria strigosa","1563432","1930-05-25","1930-05-25","1358494","<UNNAMED>","Palmwoods 60M N Of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011073024","-17.4984632658","14352","Persicaria strigosa","1577912","1918-01-01","1918-01-31","1374809","<UNNAMED>","Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9583333333","-27.225","14352","Persicaria strigosa","1577913","1932-01-18","1932-01-18","1379293","<UNNAMED>","Near Sideling Creek, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9416666667","-26.925","14352","Persicaria strigosa","1577914","1953-04-13","1953-04-13","1368384","<UNNAMED>","Beerburrum at base of Mt Tibrogargan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.251065304","-27.7484013111","14352","Persicaria strigosa","1587218","1957-03-12","1957-03-12","1430442","<UNNAMED>","Near Yatala near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0427237537","-26.6234030654","14352","Persicaria strigosa","1608922","1981-05-10","1981-05-10","1419153","<UNNAMED>","Lefoes St, Bli Bli C 12K NE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.942731","-26.90674101","14352","Persicaria strigosa","1620114","1979-05-20","1979-05-20","1435910","<UNNAMED>","C 0.5K S of Mt Ngungun C 3K W of Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0427237537","-26.6067363987","14352","Persicaria strigosa","1652494","1981-05-09","1981-05-09","1406241","<UNNAMED>","Bli Bli C 12K ENE of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3261082114","-16.6401356081","14352","Persicaria strigosa","1661578","1995-05-20","1995-05-20","1475934","<UNNAMED>","Abattoir Swamp 4.5K N of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.7484030654","14352","Persicaria strigosa","1668794","1874-10-01","1874-10-31","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7760688376","-27.4900730992","14352","Persicaria strigosa","1676638","1995-04-26","1995-04-26","1495459","<UNNAMED>","Kholo Rd 100m S of junction with Lake Manchester Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6427676429","-16.8234666716","14352","Persicaria strigosa","1676909","1992-10-20","1992-10-20","1508781","<UNNAMED>","Barron River, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5427706123","-17.3901313336","14352","Persicaria strigosa","1690789","1987-05-13","1987-05-13","1418973","<UNNAMED>","Bromfield Swamp, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.084387098","-26.4150694817","14352","Persicaria strigosa","1693866","1976-05-06","1976-05-06","1501773","<UNNAMED>","13K E of Cooroy, Tewantin Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9761039456","-17.4401313336","14352","Persicaria strigosa","1704002","1992-12-19","1992-12-19","1513788","<UNNAMED>","Eubenangee Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9177706123","-17.4151313336","14352","Persicaria strigosa","1704170","1941-12-01","1941-12-01","1469421","<UNNAMED>","Eubenangee Swamp N of Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1760653","-27.79006798","14352","Persicaria strigosa","1709002","1996-02-05","1996-02-05","1477556","<UNNAMED>","Albert River, c. 11km S of Beenleigh, c. 350m up stream from Luscombe Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1594204564","-21.5567653037","14352","Persicaria strigosa","1715678","1991-09-15","1991-09-15","1478298","<UNNAMED>","East Funnel Creek, S of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8094372789","-17.4567980002","14352","Persicaria strigosa","1717930","1994-11-12","1994-11-12","1497881","<UNNAMED>","Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.02273197","-27.61256798","14352","Persicaria strigosa","1724658","2003-12-31","2003-12-31","1570505","<UNNAMED>","Paradise Rd, Pallara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9131913558","-27.50305972","14352","Persicaria strigosa","1727999","2002-04-01","2002-04-30","1544850","<UNNAMED>","Moggill Creek, Rafting Ground Road, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.01065043","-27.58613064","14352","Persicaria strigosa","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.023411983","-27.6108743408","14352","Persicaria strigosa","1729939","2001-10-18","2001-10-18","1577787","<UNNAMED>","Oxley Creek - Paradise Road corner of Brookbent Road (closed).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.37605502","-24.87341548","14352","Persicaria strigosa","1736419","1996-11-18","1996-11-18","1570692","<UNNAMED>","Baldwin Swamp Environmental Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.169650458","-27.0976640298","14352","Persicaria strigosa","1750250","1998-04-23","1998-04-23","1561963","<UNNAMED>","Red Beach Rd, S of Buckleys Hole, southern end of Bribie (AMG 56 516712E 7002549N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.030266635","-27.2182004146","14352","Persicaria strigosa","1753063","1998-05-18","1998-05-18","1540092","<UNNAMED>","CHermside Rd off Kinsellas Rd west, Mango Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3799439076","-24.86702659","14352","Persicaria strigosa","1753096","1998-07-14","1998-07-14","1539069","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp (GPS 24 52 07 152 22 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177309953","-26.7484076814","14352","Persicaria strigosa","1755070","1994-03-17","1994-03-17","1562423","<UNNAMED>","Ewan Maddock Dam Kowald Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7927399921","-27.5567384219","14352","Persicaria strigosa","1755263","1999-10-07","1999-10-07","1549059","<UNNAMED>","College's Crossing Recreation Reserve, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.57610098","-16.82846667","14352","Persicaria strigosa","1759565","2002-04-21","2002-04-21","1541896","<UNNAMED>","Barron River at 'Big Sands' near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1294774592","-27.0154119219","14352","Persicaria strigosa","1764283","1998-03-24","1998-03-24","1550168","<UNNAMED>","Bribie Is, north of White Patch (AMG 56 512739E 7011664N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7535733254","-27.6009050886","14352","Persicaria strigosa","1775974","2003-08-21","2003-08-21","1545624","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9261110841","-18.0234609834","14352","Persicaria strigosa","1777913","1994-07-09","1994-07-09","1569806","<UNNAMED>","C. 20km N of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.17826075","-27.82619784","14352","Persicaria strigosa","1780992","2001-11-22","2001-11-22","1529102","<UNNAMED>","Chardons Bridge crossing, Albert River, Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9791595","-17.41068689","14352","Persicaria strigosa","1781660","2001-10-29","2001-10-29","1537335","<UNNAMED>","Eubenangee Swamp National Park, Alice River end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9507865508","-26.6392410147","14352","Persicaria strigosa","1783078","1998-12-19","1998-12-19","1559304","<UNNAMED>","Erbacher Road, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.95277061","-17.32318689","14352","Persicaria strigosa","1812544","2007-07-20","2007-07-20","1636911","<UNNAMED>","Russell River, 4km NE of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.9508333333","-18.0161111111","14352","Persicaria strigosa","1816664","2005-05-02","2005-05-02","1632902","<UNNAMED>","Off Harneys Road, Euramo, site 129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.98190972","-17.41022886","14352","Persicaria strigosa","1818250","2010-07-26","2010-07-26","1617683","<UNNAMED>","90m East of the Alice Rive, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.6287777778","-17.16075","14352","Persicaria strigosa","1822788","2011-10-10","2011-10-10","1640200","<UNNAMED>","Danbulla NP, Lake Euramoo southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9147184135","-17.530685488","14352","Persicaria strigosa","1824659","2007-07-19","2007-07-19","1600094","<UNNAMED>","North Johnstone River, off Cooroo Lands road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0268904203","-26.6784030654","14352","Persicaria strigosa","1841015","2005-02-11","2005-02-11","1631386","<UNNAMED>","Parkland at eastern end of Toulambi Drive, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9177706123","-17.4151313336","14352","Persicaria strigosa","1845388","2011-08-08","2011-08-08","1637458","<UNNAMED>","60km S of Cairns, 6km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6558333333","-25.8105555556","14352","Persicaria strigosa","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.43823","-27.40111","14352","Persicaria strigosa","1849007","2007-09-27","2007-09-27","1630194","<UNNAMED>","Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8619444444","-26.7602777778","14352","Persicaria strigosa","1856231","2015-11-20","2015-11-20","1661642","<UNNAMED>","Southern Wetland, Obi Vale, 1km East of Maleny Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5926030138","-17.2875884129","14352","Persicaria strigosa","1867558","2012-06-14","2012-06-14","1660477","<UNNAMED>","'Newmans's Swamp', 2km SSE of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2083333333","-27.4916666667","14352","Persicaria strigosa","1875447","1975-10-17","1975-10-17","1644941","<UNNAMED>","Birkdale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6261039456","-17.1567980002","14352","Persicaria strigosa","1875697","1970-07-07","1970-07-07","1643320","<UNNAMED>","Atherton Tableland. Lake Euramoo, c. 8 km east of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.95939766","-26.90674101","14352","Persicaria strigosa","1888520","1993-07-28","1993-07-28","1673491","<UNNAMED>","Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.58441893","-20.74843819","14352","Persicaria strigosa","1889047","1978-04-11","1978-04-11","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0446764151","-27.5678457555","14352","Persicaria strigosa","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.96361111","-26.65583333","14352","Persicaria strigosa","1889551","2017-04-06","2017-04-06","1674464","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.68533333","-17.36625","14352","Persicaria strigosa","1908918","2005-03-23","2005-03-23","1686260","<UNNAMED>","Lynches Crater, near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7250259","-21.13363503","14352","Persicaria strigosa","1910375","2008-04-05","2008-04-05","1706290","<UNNAMED>","Edge of Owens Creek, Berriwerri-Cattle Creek road, N of Mackay - Eungella road, Gargett, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.19277554","-18.72345601","14352","Persicaria strigosa","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.72111111","-25.82194444","14352","Persicaria strigosa","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6427676429","-16.8234666716","14352","Persicaria strigosa","1925993","1997-11-26","1997-11-26","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0593904203","-26.5067363987","14352","Persicaria strigosa","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.1427562938","-25.4734165829","14352","Persicaria strigosa","1929402","1995-05-25","1995-05-25","1711855","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.026065304","-27.6078457555","14352","Persicaria strigosa","1930044","2002-05-26","2002-05-26","1715467","<UNNAMED>","Paradise Road, Willawong, c. 15km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.5261110841","-18.2901276501","14352","Persicaria strigosa","1931646","1992-11-08","1992-11-08","1712523","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9760643286","-26.8234076814","14352","Persicaria strigosa","1938696","1975-09-13","1975-09-13","1711770","<UNNAMED>","Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177264","-26.41507532","14352","Persicaria strigosa","1944515","1911-04-01","1911-04-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0843870977","-26.4150694819","14352","Persicaria strigosa","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.08443001","-17.41512888","14352","Persicaria strigosa","1953395","1941-12-07","1941-12-07","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0925","-27.3716666667","14352","Persicaria strigosa","2005631","2020-10-03","2020-10-03","1736993","<UNNAMED>","Near Nudgee cemetery, Nudgee, c. 12 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.5161388889","-22.8343055556","14352","Persicaria strigosa","2022779","2018-04-20","2018-04-20","1752671","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Weeribee Creek crossing on Old Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.36","-28.0333333333","14352","Persicaria strigosa","2046119","2021-06-19","2021-06-19","1770555","<UNNAMED>","In Bradstone Reserve City of Gold Coast, c. 140m W of 11 Baltimore Court, Carrara, 4211, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5005","-18.2878333","14352","Persicaria strigosa","2062032","2002-09-04","2002-09-04","1782296","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers, Flaggy Ck 2.5km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0738396368","-25.7618512243","14352","Persicaria strigosa","1442520","1992-11-01","1992-11-30","1278197","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.1332","-25.4603","14352","Persicaria strigosa","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","153.0159","-26.3858","14352","Persicaria strigosa","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
