"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.88144787","-22.98551902","27447","Lissanthe brevistyla","1721814","1997-11-12","1997-11-12","1571986","<UNNAMED>","Marlborough Creek 25km SW of Marlborough (AMG 55 795300 7455000)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.8266022259","-22.9620474805","27447","Lissanthe brevistyla","1724940","2000-07-18","2000-07-18","1539105","<UNNAMED>","Gumigil Mining Lease, 17.5km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.84639679","-22.9657097","27447","Lissanthe brevistyla","1727061","1999-11-17","1999-11-17","1554692","<UNNAMED>","Gumigil ML 5792, 16.5km and 189 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.88136429","-22.9856494","27447","Lissanthe brevistyla","1738117","1997-11-12","1997-11-12","1517939","<UNNAMED>","E of Marlborough Ck, 5km SE of Gumigil Chrysophase Mine, Magpie M.L.A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.03274892","-23.10758954","27447","Lissanthe brevistyla","1749152","1998-12-08","1998-12-08","1521480","<UNNAMED>","SF 114 site 4, Mt Fairview 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.84858651","-22.96898274","27447","Lissanthe brevistyla","1750320","1999-08-24","1999-08-24","1534233","<UNNAMED>","Marlborough area, SW along Coorumburra Road-Colera Resources Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.84833495","-22.96656842","27447","Lissanthe brevistyla","1757203","1999-12-02","1999-12-02","1563605","<UNNAMED>","17.6km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9096461","-22.99809921","27447","Lissanthe brevistyla","1758542","1999-11-16","1999-11-16","1531260","<UNNAMED>","'Currawong' on Gumigil's Ramilies Lease, 19.4km and 167 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.8979088","-22.9812295","27447","Lissanthe brevistyla","1758543","1999-11-16","1999-11-16","1527156","<UNNAMED>","'Magpie', 17.6km and 171 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.85947239","-22.96501404","27447","Lissanthe brevistyla","1758544","1999-11-15","1999-11-15","1554693","<UNNAMED>","Gumigil ML, Poachers Gully, 16.2km & 185 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.84625741","-22.96370851","27447","Lissanthe brevistyla","1762894","1999-11-17","1999-11-17","1554753","<UNNAMED>","Gumigil 16.5km from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.83933352","-22.95933789","27447","Lissanthe brevistyla","1765331","1999-11-17","1999-11-17","1571276","<UNNAMED>","'Opera House Ridge', Gumigil ML 579, 16.2km and 192 degrees from Marlborough Motel on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.08469336","-23.07581176","27447","Lissanthe brevistyla","1823244","1993-05-18","1993-05-18","1641937","<UNNAMED>","'Eden Bann' SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.83830873","-22.9606494","27447","Lissanthe brevistyla","1932218","2001-09-10","2001-09-10","1713085","<UNNAMED>","'Opera House' near Gumigil mine workshop, c. 17km SSW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
