"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2595317","-18.52350431","36758","Scaevola revoluta var. viscida","1664518","1995-04-30","1995-04-30","1510483","<UNNAMED>","On road between Musselbrook Mining Camp and Musselbrook Gorge, Ca. 175km N of Camooweal Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.3042539","-18.06878215","36758","Scaevola revoluta var. viscida","1664554","1996-04-12","1996-04-12","1468086","<UNNAMED>","On road to Kingfisher Camp on Nicholson River, about 33km from Bowthorn Station (GPS 18 04 13 138 18 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.07619836","-18.60683764","36758","Scaevola revoluta var. viscida","1691057","1995-05-06","1995-05-06","1488735","<UNNAMED>","N of Musselbrook Mining Camp near dam, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.04286503","-18.59017098","36758","Scaevola revoluta var. viscida","1696707","1995-05-05","1995-05-05","1485020","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.18872695","-18.68595077","36758","Scaevola revoluta var. viscida","1729539","2001-04-28","2001-04-28","1552316","<UNNAMED>","Approximately 48km WSW of Lawn Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.17992805","-17.82241831","36758","Scaevola revoluta var. viscida","1737754","2001-08-16","2001-08-16","1521191","<UNNAMED>","On western margin of Bowthorn Station, N of the Nicholson River, and adjacent the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.29833333","-17.93222222","36758","Scaevola revoluta var. viscida","1904595","2008-05-11","2008-05-11","1700484","<UNNAMED>","134km SW of Burketown on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1722222222","-17.7858333333","36758","Scaevola revoluta var. viscida","1915143","2006-04-09","2006-04-09","1704019","<UNNAMED>","42km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 353).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.22333333","-18.06433431","36758","Scaevola revoluta var. viscida","1919776","2011-06-21","2011-06-21","1684205","<UNNAMED>","Bowthorn Station, 9.1km WNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.41449521","-18.62505322","36758","Scaevola revoluta var. viscida","1920720","2009-04-18","2009-04-18","1688084","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
