"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.9761214793","-13.106827534","11534","Acacia fleckeri","1528225","1975-09-12","1975-09-12","1369739","<UNNAMED>","3.2km NE of Wenlock River, towards Pascoe River, Iron Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0094496296","-12.8901606775","11534","Acacia fleckeri","1545575","1948-07-24","1948-07-24","1361965","<UNNAMED>","Pasco River, crossing of Iron Range - Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0094496296","-12.8901606775","11534","Acacia fleckeri","1545576","1949-07-25","1949-07-25","1369740","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0102777778","-12.8841666667","11534","Acacia fleckeri","1583397","1975-09-13","1975-09-13","1351681","<UNNAMED>","Pascoe River, Iron Range Road, 152km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.17333333","-12.41555556","11534","Acacia fleckeri","1588348","1980-09-01","1980-09-30","1420794","<UNNAMED>","Weipa, Wheeler Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.92612467","-12.74016696","11534","Acacia fleckeri","1595792","1981-06-07","1981-06-07","1433815","<UNNAMED>","Shell mounds on Oil Rig Road, 11km SE of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0261162963","-12.7068273441","11534","Acacia fleckeri","1596378","1981-10-10","1981-10-10","1404758","<UNNAMED>","Cape York, Pascoe River, on Wenlock River-Kennedy Road Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1733333333","-12.4155555556","11534","Acacia fleckeri","1598704","1986-10-15","1986-10-15","1437940","<UNNAMED>","40km NE of Weipa, Wheeler Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0225","-12.7016666667","11534","Acacia fleckeri","1604534","1977-08-14","1977-08-14","1430089","<UNNAMED>","Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.92612467","-12.74016696","11534","Acacia fleckeri","1625811","1981-01-01","1981-01-01","1429622","<UNNAMED>","Shell Mounds Oil Rig Road, 11km SE of Lorim Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8927913406","-12.7401669611","11534","Acacia fleckeri","1636168","1981-03-21","1981-03-21","1410334","<UNNAMED>","Hey Point Beach, Hey River just upstream of Hey Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1783333333","-12.3611111111","11534","Acacia fleckeri","1639114","1986-10-15","1986-10-15","1462635","<UNNAMED>","12km NE of Weipa, Charger Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9594548126","-13.106827534","11534","Acacia fleckeri","1651145","1978-06-27","1978-06-27","1453440","<UNNAMED>","Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5351544029","-14.1911948195","11534","Acacia fleckeri","1662561","1993-03-29","1993-03-29","1485153","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3), grid ref sheet 7869-338295 Cape Melville 1.100 000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5351544029","-14.1911948195","11534","Acacia fleckeri","1685839","1993-03-29","1993-03-29","1505382","<UNNAMED>","Cape Melville National Park, 88.9km NNE of Lakefield Homestead (23.3), grid ref: sheet 7869-338295, Cape Melville 1.100 000 topo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5411565309","-12.3431405967","11534","Acacia fleckeri","1688472","1994-04-27","1994-04-27","1498386","<UNNAMED>","Schram Scrub; 16.2km NW of Moreton Telegraph Station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5483248493","-14.2957030451","11534","Acacia fleckeri","1699289","1994-05-04","1994-05-04","1514237","<UNNAMED>","Cape Melville National Park NP4, Eumangin, Temple Creek catchment, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.48722069","-14.3290377","11534","Acacia fleckeri","1718022","1992-10-18","1992-10-18","1511255","<UNNAMED>","Cape Melville National Park. 17.5km South of Cape Melville, Cape York Peninsula. Grid ref: BE 290143 Bathurst Range 1.100 000 sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2712886645","-12.6524984078","11534","Acacia fleckeri","1727197","2000-02-21","2000-02-21","1546657","<UNNAMED>","E of Weipa on the Peninsula Development Road - sloping banks of Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0102777778","-12.8841666667","11534","Acacia fleckeri","1744187","1986-10-16","1986-10-16","1546212","<UNNAMED>","Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0094496296","-12.8901606775","11534","Acacia fleckeri","1750055","1997-07-03","1997-07-03","1572794","<UNNAMED>","Pascoe River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0094496296","-12.8901606775","11534","Acacia fleckeri","1802211","1997-07-03","1997-07-03","1605606","<UNNAMED>","Pascoe River crossing, Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.97638889","-13.11666667","11534","Acacia fleckeri","1816557","2006-11-19","2006-11-19","1613010","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0225","-12.7016666667","11534","Acacia fleckeri","1818542","1997-07-01","1997-07-01","1592218","<UNNAMED>","Pascoe River crossing, Frenchman's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2325051852","-12.5351606775","11534","Acacia fleckeri","1848982","2005-09-17","2005-09-17","1591144","<UNNAMED>","Iron Range National Park, Pascoe River (south bank).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0111666667","-13.1204444444","11534","Acacia fleckeri","1863458","2004-06-03","2004-06-03","1642851","<UNNAMED>","Wenlock River, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.61149722","-12.45213889","11534","Acacia fleckeri","1872550","2013-05-18","2013-05-18","1661784","<UNNAMED>","3km W of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.93815278","-12.63019444","11534","Acacia fleckeri","1875153","2015-07-13","2015-07-13","1659761","<UNNAMED>","c. 10km W of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.99472222","-13.12111111","11534","Acacia fleckeri","1900341","2008-10-05","2008-10-05","1686431","<UNNAMED>","Chuulongun, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.45833333","-14.2825","11534","Acacia fleckeri","1911121","2003-11-05","2003-11-05","1703233","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2618","-12.32135","11534","Acacia fleckeri","1916376","2010-07-19","2010-07-19","1706544","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
