"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25833333","-16.50833333","27962","Ceratopetalum hylandii","1794470","1980-10-02","1980-10-02","1590422","<UNNAMED>","State Forest Reserve 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5568022747","27962","Ceratopetalum hylandii","1817606","1981-02-03","1981-02-03","1582820","<UNNAMED>","State Forest Reserve 143, Mary LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2844415447","-16.5318022747","27962","Ceratopetalum hylandii","1798488","1999-12-07","1999-12-07","1604477","<UNNAMED>","SFR 143 Riflemead, South Mary LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25110821","-16.58180227","27962","Ceratopetalum hylandii","1608618","1964-12-01","1964-12-31","1410684","<UNNAMED>","Timber Reserve 130, Mt. Lewis, approx. 45 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594415447","-16.5068022747","27962","Ceratopetalum hylandii","1757632","1980-10-02","1980-10-02","1563163","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927748781","-16.5568022747","27962","Ceratopetalum hylandii","1791734","1981-02-03","1981-02-03","1636999","<UNNAMED>","State Forest Reserve 143, South Mary LA, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.24","-16.4394444444","27962","Ceratopetalum hylandii","2101626","1973-09-25","1973-09-25","1815124","<UNNAMED>","TR 143, Zarda LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.20722222","-16.45638889","27962","Ceratopetalum hylandii","1805590","2008-11-06","2008-11-06","1641998","<UNNAMED>","Mount Spurgeon Forest Reserve, along track towards Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20833333","-16.45833333","27962","Ceratopetalum hylandii","1955685","1972-09-01","1972-09-30","1459840","<UNNAMED>","Near Schillers Hut, Mt. Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.59013561","27962","Ceratopetalum hylandii","1638856","1971-10-01","1971-10-31","1402183","<UNNAMED>","Mt Lewis, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25","-16.4166666667","27962","Ceratopetalum hylandii","1978550","1973-09-24","1973-09-24","1732307","<UNNAMED>","TR 140, Cow LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.24","-16.4394444444","27962","Ceratopetalum hylandii","2101533","1975-01-26","1975-01-26","1815098","<UNNAMED>","SFR 143, Zarda L.A (Zarda Clearing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.84277061","-17.34013133","27962","Ceratopetalum hylandii","1527209","1966-09-27","1966-09-27","1391417","<UNNAMED>","Forest Reserve 755 - Coolaman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3094393969","-16.4734705111","27962","Ceratopetalum hylandii","1660084","1993-05-01","1993-05-31","1499400","<UNNAMED>","About 500 metres from Mossman Gorge, on road to bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.17610606","-16.42347051","27962","Ceratopetalum hylandii","1544013","1968-04-17","1968-04-17","1341992","<UNNAMED>","Mt. Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
