"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.5817346444","23015","Chrysothrix candelaris","1723198","1770-04-19","2001-04-27","1568010","<UNNAMED>","Coochie [Mudlo Island, Moreton Bay].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.85940666","-27.69007176","23015","Chrysothrix candelaris","1727313","2002-06-16","2002-06-16","1575721","<UNNAMED>","White Rock Conservation Park, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.3760815899","-23.6400872441","23015","Chrysothrix candelaris","1728721","1993-08-26","1993-08-26","1532024","<UNNAMED>","Razorback Range, 3km NW of Mount Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.6094185644","-27.3734139722","23015","Chrysothrix candelaris","1766356","2004-04-15","2004-04-15","1575121","<UNNAMED>","C. 5km E of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.2484064325","23015","Chrysothrix candelaris","1769681","1984-08-28","1984-08-28","1578793","<UNNAMED>","Junction of Mount Nebo and Samford PEI roads, Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.01747223","-26.02091829","23015","Chrysothrix candelaris","1769804","1980-06-30","1980-06-30","1557544","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire; Boondooma map grid ref: 9145-015203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9594021709","-27.4734064325","23015","Chrysothrix candelaris","1783157","2002-11-21","2002-11-21","1521316","<UNNAMED>","Top carpark, just before main carpark, at end of road to Simpsons Falls Park, off Sir Samuel Griffith Drive, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9350833333","-27.4868055556","23015","Chrysothrix candelaris","1797565","1770-04-19","2009-11-01","1606107","<UNNAMED>","Kumbarilla State Forest, Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.80939307","-26.25674199","23015","Chrysothrix candelaris","1824789","2007-06-09","2007-06-09","1601412","<UNNAMED>","Mt Mothar, south of Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.47272169","-24.95285992","23015","Chrysothrix candelaris","1851010","2006-08-02","2006-08-02","1618128","<UNNAMED>","C. 1km S of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2594628207","-27.5234278013","23015","Chrysothrix candelaris","2022432","1989-05-23","1989-05-23","1531319","<UNNAMED>","T[h]omby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
