"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19273653","-28.20673386","26192","Camptochaete curvata","1726403","2002-06-09","2002-06-09","1536166","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Curcuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.17297606","-28.0964434","26192","Camptochaete curvata","1730432","1986-06-09","1986-06-09","1532366","<UNNAMED>","Mount Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.58441352","-26.91508133","26192","Camptochaete curvata","1756527","1885-05-01","1885-05-31","1569317","<UNNAMED>","Bunya Mountains (Bailey Herb. No.198).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.57953592","-25.81590128","26192","Camptochaete curvata","1759374","1988-02-20","1988-02-20","1532311","<UNNAMED>","Guyra Mountain, below ridge crest; Mt Bauple NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927365282","-28.2067338633","26192","Camptochaete curvata","1760651","1968-08-23","1968-08-23","1546378","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9260597321","-26.4900753196","26192","Camptochaete curvata","1764404","1770-04-19","2001-12-07","1547050","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25106986","-28.24840053","26192","Camptochaete curvata","1766960","1998-07-15","1998-07-15","1532007","<UNNAMED>","Binna Burra, track to Daves Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273653","-28.20673386","26192","Camptochaete curvata","1768743","1968-06-10","1968-06-10","1532950","<UNNAMED>","McPherson Range, NW slope of Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.25942046","-21.7567653","26192","Camptochaete curvata","1772816","1988-06-11","1988-06-11","1536588","<UNNAMED>","Marion Creek on Canning's property SW of Mount Christian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.34273653","-28.07340053","26192","Camptochaete curvata","1772827","1889-04-07","1889-04-07","1573351","<UNNAMED>","Mudgerabah (now Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8672315562","-25.2883990312","26192","Camptochaete curvata","1793608","1981-07-02","1981-07-02","1634993","<UNNAMED>","Pine Glade, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.50825231","-28.23526233","26192","Camptochaete curvata","1793633","1989-05-14","1989-05-14","1583663","<UNNAMED>","Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.92605973","-26.49007532","26192","Camptochaete curvata","1798711","1984-06-23","1984-06-23","1615415","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.76506258","-26.0496182","26192","Camptochaete curvata","1806004","1986-02-17","1986-02-17","1635177","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.97528164","-21.35238681","26192","Camptochaete curvata","1810450","2002-02-25","2002-02-25","1582983","<UNNAMED>","Hogan's Pocket (Lot 1414 on C124329), north east of Hogan's Pocket Road, east of Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3236047922","-26.4307334548","26192","Camptochaete curvata","1812627","1988-10-04","1988-10-04","1591579","<UNNAMED>","Beauty Spot 57, State Forest 298 Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.99497425","-26.85583362","26192","Camptochaete curvata","1812669","1987-11-21","1987-11-21","1615266","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9357445","-26.83914964","26192","Camptochaete curvata","1812671","1987-11-21","1987-11-21","1625232","<UNNAMED>","Stable Camp, State Forest 289.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.70079056","-27.22081222","26192","Camptochaete curvata","1820084","2014-01-01","2014-01-01","1638386","<UNNAMED>","Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.06","-21.0444444444","26192","Camptochaete curvata","1823420","2006-08-30","2006-08-30","1584942","<UNNAMED>","Lot 23, Gardiners Rd, Habana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.22025729","-25.98778378","26192","Camptochaete curvata","1828141","1989-02-21","1989-02-21","1610530","<UNNAMED>","Wason Logging Area, State Forest 632.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07503172","-27.76453862","26192","Camptochaete curvata","1834758","1988-10-02","1988-10-02","1583662","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.68060148","-25.18842774","26192","Camptochaete curvata","1835263","1988-05-06","1988-05-06","1622066","<UNNAMED>","Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.97796634","-26.16414359","26192","Camptochaete curvata","1835283","1988-05-04","1988-05-04","1583859","<UNNAMED>","Boat Mount Environmental Park, 8km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3427533428","-28.2400745453","26192","Camptochaete curvata","1845371","1973-09-26","1973-09-26","1583376","<UNNAMED>","Acacia Plateau, Great Dividing Range, 13km NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3453103051","-27.7083103085","26192","Camptochaete curvata","1848221","1985-08-11","1985-08-11","1588375","<UNNAMED>","1.5km E of Mt. Berryman, 10km SSW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.90799448","-26.80159159","26192","Camptochaete curvata","1848232","1986-08-24","1986-08-24","1588383","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4190886111","-28.0811888889","26192","Camptochaete curvata","1852551","2013-12-22","2013-12-22","1622375","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9439059209","-21.0325294029","26192","Camptochaete curvata","1854599","2014-07-03","2014-07-03","1652349","<UNNAMED>","Top of Mount Blackwood, Pioneer Peaks National Park, South of communications tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.70351637","-27.20586725","26192","Camptochaete curvata","1854634","2015-01-10","2015-01-10","1649117","<UNNAMED>","Kluvers Lookout, Range Road Forest Drive, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7853337759","-27.3858757905","26192","Camptochaete curvata","1854683","2014-12-21","2014-12-21","1660461","<UNNAMED>","Creek near intersection of Mount Nebo Road and the Goat Track, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.701275546","-27.216922099","26192","Camptochaete curvata","1856142","2017-01-02","2017-01-02","1645942","<UNNAMED>","East side of Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.208771745","-27.968269746","26192","Camptochaete curvata","1856143","2017-01-07","2017-01-07","1652736","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.44364584","-28.29485301","26192","Camptochaete curvata","1856703","2015-09-06","2015-09-06","1661999","<UNNAMED>","Moss Gardens, Spring Creek Road, The Head, 22km from Killarney. C. 50m S of parking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2487751662","-28.2260990876","26192","Camptochaete curvata","1859026","2018-03-08","2018-03-08","1660610","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5071274958","-24.686942485","26192","Camptochaete curvata","1859040","2017-06-17","2017-06-17","1650066","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.880611061","-27.484630015","26192","Camptochaete curvata","1861230","2016-11-18","2016-11-18","1663853","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 300m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2449492684","-28.2288411592","26192","Camptochaete curvata","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.03848667","-24.412985","26192","Camptochaete curvata","1863171","2015-12-14","2015-12-14","1648916","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1709166667","-27.9086944444","26192","Camptochaete curvata","1864566","2016-03-02","2016-03-02","1657710","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9166666667","-26.9166666667","26192","Camptochaete curvata","1865808","1974-03-10","1974-03-10","1654543","<UNNAMED>","Near junction of Cooyar-Nanango Road and road to Yarraman (South of Kingaroy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.91666667","-26.25","26192","Camptochaete curvata","1865817","1974-03-06","1974-03-06","1661345","<UNNAMED>","Near Kin-Kin, East of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7928480214","-27.4023272338","26192","Camptochaete curvata","1866785","2017-07-18","2017-07-18","1660530","<UNNAMED>","Thylogale Walking Track, Boombana Section, D'Aguilar National Park, Mount Nebo, approximately 100m from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2016102821","-27.9061632412","26192","Camptochaete curvata","1866792","2017-10-15","2017-10-15","1657501","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 75m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.880672012","-27.484431453","26192","Camptochaete curvata","1869876","2016-11-18","2016-11-18","1660269","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 350m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2429280524","-28.2229411357","26192","Camptochaete curvata","1870882","2018-01-20","2018-01-20","1650899","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5102531679","-24.6842195489","26192","Camptochaete curvata","1870976","2017-06-17","2017-06-17","1657360","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.5114515542","-24.6815045342","26192","Camptochaete curvata","1870979","2017-06-17","2017-06-17","1649697","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7031781974","-27.0969939038","26192","Camptochaete curvata","1871791","2013-10-31","2013-10-31","1653570","<UNNAMED>","Piccabeen Walk, Mount Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6368542526","-21.0683722222","26192","Camptochaete curvata","1876222","2014-07-02","2014-07-02","1657037","<UNNAMED>","Track to Araluen Falls, Finch Hatton Gorge, Eungella National Park, approximately 200m from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5095747222","-28.0828991667","26192","Camptochaete curvata","1879311","2015-10-31","2015-10-31","1645510","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8780519","-26.7758791","26192","Camptochaete curvata","1885135","2017-04-20","2017-04-20","1670446","<UNNAMED>","Northern section of Mary Cairncross Park, beside walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8787139","-26.7777487","26192","Camptochaete curvata","1885140","2019-03-29","2019-03-29","1670655","<UNNAMED>","Western section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8776403","-26.7751565","26192","Camptochaete curvata","1885295","2019-03-28","2019-03-28","1670402","<UNNAMED>","Northern section of Mary Cairncross Scenic Reserve, Blackall Range, besides walking trail, Maleny district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.39166667","-28.04166667","26192","Camptochaete curvata","1924915","1974-03-14","1974-03-14","1709283","<UNNAMED>","On trail from Highway 15 to Palm Grove on way to top of Mount Cordeaux, Cunningham Gap National Park, West of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.25","-16.58333333","26192","Camptochaete curvata","1925103","1974-05-11","1974-05-11","1708928","<UNNAMED>","Along road from Rumula to Mount Lewis about 10 miles from Rumula (12 miles Southwest of Mossman).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4166666667","-28.0833333333","26192","Camptochaete curvata","1926699","1974-03-12","1974-03-12","1707643","<UNNAMED>","On upper slopes of Mount Mitchell on trail from Highway 15, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5844406357","-17.5817965991","26192","Camptochaete curvata","1959154","1939-05-17","1939-05-17","1365870","<UNNAMED>","Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.306055","-28.183165","26192","Camptochaete curvata","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9394166667","-21.0313333333","26192","Camptochaete curvata","2009796","1991-04-26","1991-04-26","1740549","<UNNAMED>","Mount Blackwood National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.09167","-25.993914","26192","Camptochaete curvata","2032489","2021-05-16","2021-05-16","1760732","<UNNAMED>","Pettigrews Road, Great Sandy National Park. Approximately 2.8km from Rainbow Beach Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10744","-25.95494","26192","Camptochaete curvata","2032848","2021-05-15","2021-05-15","1760776","<UNNAMED>","Poona Lake track, Cooloola Recreation Area, Great Sandy National Park. Approximately 500m from Bymien day-use area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.575","-26.875","26192","Camptochaete curvata","2033226","1974-03-09","1974-03-09","1761208","<UNNAMED>","Along trail from Paradise Picnic Area to West Cliff Lookout, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6033333333","-26.8727777778","26192","Camptochaete curvata","2033388","1974-03-07","1974-03-07","1761207","<UNNAMED>","Along trail from Pine Gorge Lookout to Festoon Falls via Big Falls, Bunya Mountains National Park, Southwest of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9269444444","-26.1975","26192","Camptochaete curvata","2033725","1974-03-06","1974-03-06","1761429","<UNNAMED>","McRae Road at junction with road to Cooloola, East of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.1666667","-18.9666667","26192","Camptochaete curvata","2072576","2001-06-28","2001-06-28","1791720","<UNNAMED>","Paluma Range, Little Birthday Creek, upstream of bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.24741","-28.226646","26192","Camptochaete curvata","2096519","2018-03-08","2018-03-08","1810365","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km from entrance to property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.243215","-28.229861","26192","Camptochaete curvata","2097101","2022-11-26","2022-11-26","1810510","<UNNAMED>","Natural Bridge Circuit, Springbrook National Park, Natural Bridge section. On bank of Cave Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
