"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594522224","-13.8401558366","12089","Syzygium apodophyllum","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.4234646669","12089","Syzygium apodophyllum","1628420","1975-07-21","1975-07-21","1446244","<UNNAMED>","TR 1230, Boonjie, L.A. (Bartle Frere Track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427701702","-15.8401385465","12089","Syzygium apodophyllum","1539180","1969-05-21","1969-05-21","1368778","<UNNAMED>","On E slopes of range ca 1.25 miles NW of Mt. Finlay which is ca 7 miles NNW of Bloomfield River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9094369456","-17.1567976669","12089","Syzygium apodophyllum","1648259","1979-06-01","1979-06-01","1412850","<UNNAMED>","Malbon Thompson Range 6km from Quingilli on Barbagallo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3296364361","-16.3381635399","12089","Syzygium apodophyllum","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2673821827","-16.4985109941","12089","Syzygium apodophyllum","1667377","1988-11-01","1988-11-30","1509242","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; perimeter of site; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3427727303","-16.3401371778","12089","Syzygium apodophyllum","1684664","1973-08-22","1973-08-22","1511611","<UNNAMED>","Little Mossman L.A SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3328277509","-13.7353606049","12089","Syzygium apodophyllum","1697231","1993-08-23","1993-08-23","1492474","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range, 27km NE of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","12089","Syzygium apodophyllum","1531731","1969-06-10","1969-06-10","1375053","<UNNAMED>","Mt. Bellenden Ker, ca 0.5 mile SW of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7626296499","-17.4030939504","12089","Syzygium apodophyllum","1730355","1995-06-14","1995-06-14","1540826","<UNNAMED>","Palmerston Track Ridge, (Grid Ref 8063-684752).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.37610606","-16.15680384","12089","Syzygium apodophyllum","1552287","1967-05-16","1967-05-16","1387876","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8427706123","-17.3401313336","12089","Syzygium apodophyllum","1564054","1971-08-03","1971-08-03","1370559","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6761039456","-17.0901313336","12089","Syzygium apodophyllum","1572095","1971-06-29","1971-06-29","1398010","<UNNAMED>","SFR 185, Danbulla Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85943728","-17.27346467","12089","Syzygium apodophyllum","1591387","1949-06-12","1949-06-12","1450460","<UNNAMED>","Bellenden Ker, Centre Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3734705111","12089","Syzygium apodophyllum","1638099","1976-09-02","1976-09-02","1396454","<UNNAMED>","TR 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","12089","Syzygium apodophyllum","1674519","1947-08-23","1947-08-23","1493900","<UNNAMED>","Lambs Range two thirds way along Danbulla-Mt Edith Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6693999661","-17.9844674015","12089","Syzygium apodophyllum","1708468","1988-10-01","1988-10-31","1474656","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 2; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","12089","Syzygium apodophyllum","1531732","1922-03-01","1922-03-31","1388273","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094368368","-15.8901385465","12089","Syzygium apodophyllum","1690894","1989-11-29","1989-11-29","1509055","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761073","-17.5067966","12089","Syzygium apodophyllum","1559449","1974-10-03","1974-10-03","1381747","<UNNAMED>","Elinjaa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.34278556","-13.7568225","12089","Syzygium apodophyllum","1949466","1975-09-25","1975-09-25","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.3401313336","12089","Syzygium apodophyllum","1531729","1971-08-02","1971-08-02","1370559","<UNNAMED>","Summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594368368","-15.7568052131","12089","Syzygium apodophyllum","1638113","1975-07-08","1975-07-08","1411485","<UNNAMED>","TR 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3427748781","-16.5901356081","12089","Syzygium apodophyllum","1665249","1973-06-05","1973-06-05","1476397","<UNNAMED>","SFR 141/","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2673821827","-16.4985109941","12089","Syzygium apodophyllum","1691842","1988-11-01","1988-11-30","1496483","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927727303","-16.2234705111","12089","Syzygium apodophyllum","1655885","1976-12-01","1976-12-01","1367636","<UNNAMED>","SFR 78 Dagmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72628652","-17.62066039","12089","Syzygium apodophyllum","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7361493557","-17.4210024461","12089","Syzygium apodophyllum","1738549","1995-01-25","1995-01-25","1552255","<UNNAMED>","Hilltop, W of The Astronomer Goldmine, Old Boonjee, (Grid Ref 8063-656732).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5927706123","-17.0901313336","12089","Syzygium apodophyllum","1597675","1974-04-05","1974-04-05","1403021","<UNNAMED>","SFR 185, Edith L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7594372789","-17.4234646669","12089","Syzygium apodophyllum","1765065","1968-03-21","1968-03-21","1516792","<UNNAMED>","SFR 755, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3261035","-15.77347188","12089","Syzygium apodophyllum","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.60944442","-18.02346098","12089","Syzygium apodophyllum","1692986","1989-11-02","1989-11-02","1468565","<UNNAMED>","Kirrama Range, Bryce Henry Logging Area, State Forest 344, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7594372789","-17.4234646669","12089","Syzygium apodophyllum","1611361","1976-01-13","1976-01-13","1427531","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0927727303","-16.2901371778","12089","Syzygium apodophyllum","1617523","1980-04-22","1980-04-22","1404245","<UNNAMED>","SFR 144 Agapetes L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844372789","-17.0817980002","12089","Syzygium apodophyllum","1656657","1949-06-07","1949-06-07","1416270","<UNNAMED>","Lamb Range, via Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.91777061","-17.24846467","12089","Syzygium apodophyllum","1524960","1969-06-11","1969-06-11","1364066","<UNNAMED>","Mt. Bellenden Ker at the summit of the centre peak, alt ca 1600m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6761039456","-17.1734646669","12089","Syzygium apodophyllum","1531730","1971-07-06","1971-07-06","1353832","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594372789","-17.3901313336","12089","Syzygium apodophyllum","1617510","1976-11-11","1976-11-11","1441825","<UNNAMED>","TR 1230 Boonjie, L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427727303","-16.3401371778","12089","Syzygium apodophyllum","1617521","1974-07-07","1974-07-07","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844393969","-16.2484705111","12089","Syzygium apodophyllum","1638111","1975-10-20","1975-10-20","1446243","<UNNAMED>","SFR 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7759641586","-17.3796789021","12089","Syzygium apodophyllum","1667376","1988-11-01","1988-11-30","1474645","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 26980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.91777061","-17.24846467","12089","Syzygium apodophyllum","1536583","1770-04-19","2000-11-07","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7594372789","-17.4234646669","12089","Syzygium apodophyllum","1617522","1975-10-16","1975-10-16","1427531","<UNNAMED>","TR 1230 Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8427706123","-17.2567980002","12089","Syzygium apodophyllum","1930437","1974-10-11","1974-10-11","1713724","<UNNAMED>","Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5257193945","-17.7159528238","12089","Syzygium apodophyllum","1662798","1988-10-01","1988-10-31","1499016","<UNNAMED>","7.6km NW of Tully Falls 2km SW Mt Koolmoon; on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; perimeter of site; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073024","-17.4984632658","12089","Syzygium apodophyllum","1947195","1770-04-19","2000-11-07","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
