"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.99278626","-17.6401351","36305","Synostemon aphyllus","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.04096213","-17.96193654","36305","Synostemon aphyllus","1693375","1990-05-24","1990-05-24","1515456","<UNNAMED>","Base of Blue Hills jump-up, near waterfall, Mount Surprise, grid ref. 7762-864113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594440568","-17.4901341533","36305","Synostemon aphyllus","1715363","1993-01-01","1993-01-01","1507932","<UNNAMED>","4.4km W of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.35944667","-17.64013227","36305","Synostemon aphyllus","1747209","1999-06-04","1999-06-04","1566669","<UNNAMED>","2km east of Archer Ck crossing on Kennedy Highway west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29787491","-17.37979109","36305","Synostemon aphyllus","1767907","2002-03-26","2002-03-26","1566672","<UNNAMED>","Herberton - Irvinebank Road, 2.5km from Corduroy Creek crossing, east of Bakerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.21333295","-17.27735638","36305","Synostemon aphyllus","1789368","2006-05-07","2006-05-07","1637714","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2030551679","-17.2656897088","36305","Synostemon aphyllus","1843207","2006-05-07","2006-05-07","1616052","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.89361111","-17.35416667","36305","Synostemon aphyllus","1851346","2008-05-15","2008-05-15","1640386","<UNNAMED>","East of Lappa on side of hill, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.30711667","-17.36091667","36305","Synostemon aphyllus","1902866","2004-04-01","2004-04-01","1702437","<UNNAMED>","N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3061111111","-17.3822222222","36305","Synostemon aphyllus","1921460","2004-03-16","2004-03-16","1680673","<UNNAMED>","Western Hills, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.89278349","-17.3568027","36305","Synostemon aphyllus","2112623","1982-01-13","1982-01-13","1822964","<UNNAMED>","1km from Lappa Junction on the road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25111072","-17.41513415","36305","Synostemon aphyllus","2112677","1967-04-25","1967-04-25","1822944","<UNNAMED>","Near Irvinebank ca, 10 miles W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29277739","-17.22346749","36305","Synostemon aphyllus","2112721","1983-04-19","1983-04-19","1823002","<UNNAMED>","Springmount Station, ca. 13km frim Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
