"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","41003","Coleus apreptus","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927676429","-16.9234666716","41003","Coleus apreptus","1763086","1997-01-12","1997-01-12","1521291","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5483231984","-16.6290222272","41003","Coleus apreptus","1844976","2005-07-21","2005-07-21","1624606","<UNNAMED>","Turtle Creek, Macalister Range, 50m W of Captain Cook Highway; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177701702","-15.9151385465","41003","Coleus apreptus","1563515","1960-09-01","1960-09-30","1393900","<UNNAMED>","Just N of Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.29944444","-15.74222222","41003","Coleus apreptus","1930583","1994-07-14","1994-07-14","1715319","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8948","-17.0003083333","41003","Coleus apreptus","1933932","2014-05-21","2014-05-21","1713100","<UNNAMED>","Ridge to N of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6263889","-17.0158333","41003","Coleus apreptus","2044871","2014-05-13","2014-05-13","1769405","<UNNAMED>","Dinden National Park. Midway from carpark along 'Rocky Track' trail leading to Khalpalim summit at the first transition from rainforest into sclerophyll forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7897454517","-17.2875800049","41003","Coleus apreptus","1744825","1995-07-21","1995-07-21","1539879","<UNNAMED>","Basalt bench on E side of Mulgrave River, Goldfields Track; Grid Ref 8063-712880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.88361111","-15.50222222","41003","Coleus apreptus","1916330","2014-07-05","2014-07-05","1685654","<UNNAMED>","Kings Plains Stn, road to Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2583333333","-15.525","41003","Coleus apreptus","1932964","1968-06-04","1968-06-04","1716086","<UNNAMED>","Near mouth of Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.81610098","-16.9068","41003","Coleus apreptus","1935032","2004-03-14","2004-03-14","1715335","<UNNAMED>","Bessie Point, E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177676429","-16.9151333383","41003","Coleus apreptus","1555461","1910-01-01","1910-01-31","1388338","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2102777778","-15.7458333333","41003","Coleus apreptus","1911389","2004-04-12","2004-04-12","1687720","<UNNAMED>","Northern ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0094269894","-16.9401312299","41003","Coleus apreptus","1929841","1997-11-13","1997-11-13","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7094372789","-17.0567980002","41003","Coleus apreptus","1669218","1996-02-04","1996-02-04","1514273","<UNNAMED>","Wrights Creek, Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2125","-15.7452777778","41003","Coleus apreptus","1903174","2004-04-12","2004-04-12","1695350","<UNNAMED>","Creek running E off northern ridge of Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1833282858","-16.3701371778","41003","Coleus apreptus","1929832","1998-05-20","1998-05-20","1715472","<UNNAMED>","Daintree National Park, Gas Bottle Flat, Little Daintree River (GPS 16 22 18 145 10 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427676429","-16.8568000049","41003","Coleus apreptus","1930003","1996-02-17","1996-02-17","1713795","<UNNAMED>","Barron Gorge National Park, pack track above bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2638888889","-15.6322222222","41003","Coleus apreptus","1934962","1973-06-01","1973-06-30","1712725","<UNNAMED>","Dowlings Hill on Mt Amos Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3228222","-15.6715361","41003","Coleus apreptus","2125213","2023-10-10","2023-10-10","1829894","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511035035","-15.7484718798","41003","Coleus apreptus","1930103","1960-09-09","1960-09-09","1716371","<UNNAMED>","Big Tableland, SE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25861111","-16.65536111","41003","Coleus apreptus","1858415","2013-05-17","2013-05-17","1658304","<UNNAMED>","c. 8km WNW of Mt Molloy on Pom Pom track up southern end of Carbine Tableland, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.29566244","-15.64997214","41003","Coleus apreptus","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25833333","-15.70611111","41003","Coleus apreptus","1912609","2005-02-26","2005-02-26","1697883","<UNNAMED>","Road to Big Tableland, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927701702","-15.7401385465","41003","Coleus apreptus","1934271","1999-04-15","1999-04-15","1715365","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5655555556","-16.6452777778","41003","Coleus apreptus","1689242","1962-05-21","1962-05-21","1474966","<UNNAMED>","White Cliff Point, NW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.21","-15.74416667","41003","Coleus apreptus","1904783","2004-04-12","2004-04-12","1693891","<UNNAMED>","Northern ridge off Mt Sampson, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91776764","-16.91513334","41003","Coleus apreptus","1941613","1910-01-01","1910-01-31","1411432","<UNNAMED>","Cape Grafton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1801917","-16.4300361","41003","Coleus apreptus","1981180","2020-05-16","2020-05-16","1734713","<UNNAMED>","Northern bettong veg site V.10.E, 1.5km NE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.07166667","-16.28","41003","Coleus apreptus","1931796","2010-03-04","2010-03-04","1716661","<UNNAMED>","Windsor Tableland National Park - at first large boulder next to the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.325","-16.491666667","41003","Coleus apreptus","1932965","1932-02-06","1932-02-06","1715214","<UNNAMED>","Summit of Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4552727303","-16.1151371778","41003","Coleus apreptus","1934729","1998-05-02","1998-05-02","1713984","<UNNAMED>","Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.05613889","-16.29255556","41003","Coleus apreptus","1820498","2013-04-12","2013-04-12","1588613","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.30825","-16.62147222","41003","Coleus apreptus","1915496","2009-02-17","2009-02-17","1680796","<UNNAMED>","Brooklyn: Hunter's Creek water intake off the Rex Hwy, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2916666667","-15.8583333333","41003","Coleus apreptus","1934980","2008-04-27","2008-04-27","1714529","<UNNAMED>","Top of Mt McMillon, N of Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7864541034","-17.358956713","41003","Coleus apreptus","1768056","1995-03-23","1995-03-23","1575695","<UNNAMED>","West Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7083333333","-17.0333333333","41003","Coleus apreptus","1924217","1997-12-07","1997-12-07","1684553","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6266595012","-17.0156868891","41003","Coleus apreptus","1933681","2005-04-09","2005-04-09","1714745","<UNNAMED>","State Forest Reserve 607, track to Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2736834974","-16.5274782934","41003","Coleus apreptus","1934810","1988-06-12","1988-06-12","1715054","<UNNAMED>","On Mount Lewis Road, 27.7km past Julatten, Rumula 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1691616192","-16.3651371778","41003","Coleus apreptus","1759742","1998-05-21","1998-05-21","1547016","<UNNAMED>","Daintree National Park, LIttle Daintree River (GPS 16 22 00 145 10 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.66360098","-16.81735556","41003","Coleus apreptus","1785043","1999-12-06","1999-12-06","1566009","<UNNAMED>","Saddle Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.01916162","-16.1373594","41003","Coleus apreptus","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2183333333","-15.6508333333","41003","Coleus apreptus","1932504","1959-08-29","1959-08-29","1715565","<UNNAMED>","Mt Simon, Black Mountain chain, ca. 12 miles SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9177676429","-16.9151333383","41003","Coleus apreptus","1523296","1910-01-01","1910-01-31","1392844","<UNNAMED>","Cape False.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0895555556","-16.2864444444","41003","Coleus apreptus","1930402","2013-04-14","2013-04-14","1713574","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park (Recovery).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0162222222","-16.3018888889","41003","Coleus apreptus","1932750","2013-04-11","2013-04-11","1716581","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7927706123","-17.3734646669","41003","Coleus apreptus","1689425","1995-03-19","1995-03-19","1471482","<UNNAMED>","West Mulgrave Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.22054795","-15.65124966","41003","Coleus apreptus","1743678","1998-05-06","1998-05-06","1562536","<UNNAMED>","Black Mountain Gap near Mt Simon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511035035","-15.7484718798","41003","Coleus apreptus","1931368","1963-10-06","1963-10-06","1712361","<UNNAMED>","Slatey Creek near Home Rule Falls, via Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2083333333","-15.675","41003","Coleus apreptus","1513609","1968-05-27","1968-05-27","1349169","<UNNAMED>","Annan Gorge, between Mulligan Highway Bridge and Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.875","-17.125","41003","Coleus apreptus","1577629","1935-10-27","1935-10-27","1370423","<UNNAMED>","Grasslands near Campbell Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.74066911","-17.31077505","41003","Coleus apreptus","1722224","1995-06-21","1995-06-21","1564061","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (falls shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5502676429","-16.650411116","41003","Coleus apreptus","1794748","2005-07-27","2005-07-27","1626697","<UNNAMED>","C. 1.7km W of Captain Cook Highway on Viever Creek (tributary of Hartley Creek), N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7511009762","-16.9151333383","41003","Coleus apreptus","1929724","1962-05-17","1962-05-17","1715630","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4177773902","-17.2484674866","41003","Coleus apreptus","1930104","1952-09-06","1952-09-06","1716372","<UNNAMED>","Rocky Creek, Atherton-Mareeba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
