"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.3401313336","13375","Amyema whitei","1514591","1959-08-22","1959-08-22","1353415","<UNNAMED>","Summit, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","13375","Amyema whitei","1514592","1969-06-12","1969-06-12","1382980","<UNNAMED>","Bellenden Ker c 0.5m SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","13375","Amyema whitei","1536589","1971-08-03","1971-08-03","1346979","<UNNAMED>","Summit of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.3401313336","13375","Amyema whitei","1536590","1971-08-02","1971-08-02","1377817","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","13375","Amyema whitei","1544061","1931-08-25","1931-08-25","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","13375","Amyema whitei","1544062","1889-01-01","1889-12-31","1391911","<UNNAMED>","Ballenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","13375","Amyema whitei","1551023","1770-04-19","2000-11-07","1381858","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6416666667","-17.2416666667","13375","Amyema whitei","1553938","1929-07-10","1929-07-10","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","13375","Amyema whitei","1559073","1965-03-01","1965-03-31","1371799","<UNNAMED>","Forest Reserve 1073, NNW of Kuranda. Formantine Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761060636","-16.1734705111","13375","Amyema whitei","1572188","1972-04-10","1972-04-10","1375443","<UNNAMED>","VCL Noah, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094372789","-17.3901313336","13375","Amyema whitei","1576342","1935-10-06","1935-10-06","1377818","<UNNAMED>","Mt Bartle Frere, near top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7261039456","-17.4401313336","13375","Amyema whitei","1582326","1947-08-13","1947-08-13","1362370","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3427727303","-16.3401371778","13375","Amyema whitei","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777273","-16.41513718","13375","Amyema whitei","1647565","1964-05-22","1964-05-22","1407148","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761039456","-17.3734646669","13375","Amyema whitei","1711984","1975-06-20","1975-06-20","1499837","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70943728","-17.41513133","13375","Amyema whitei","1723777","2003-08-06","2003-08-06","1557458","<UNNAMED>","Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.72610395","-17.39013133","13375","Amyema whitei","1742364","1995-08-17","1995-08-17","1525780","<UNNAMED>","C. 1km E of Lamins Hill, Butchers Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26944154","-16.51124672","13375","Amyema whitei","1751784","2001-03-13","2001-03-13","1553846","<UNNAMED>","State Forest 143, North Mary Logging Area, 28km along Mt Lewis road, near hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.79943728","-17.38457578","13375","Amyema whitei","1781652","2002-05-17","2002-05-17","1525928","<UNNAMED>","Wooroonooran National Park, track to Bartle Frere from west to NW peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6336073","-17.60124104","13375","Amyema whitei","1816206","2005-07-19","2005-07-19","1602243","<UNNAMED>","Mt Father Clancy, Palmerston Forest Reserve, 5km along track from Maalan Circuit Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.40833333","-16.15833333","13375","Amyema whitei","1823811","2002-02-20","2002-02-20","1624211","<UNNAMED>","Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27434074","-16.59202001","13375","Amyema whitei","1904715","2007-09-10","2007-09-10","1703664","<UNNAMED>","Brooklyn, 11.9km along Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
