"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701702","-15.8234718798","15094","Quintinia fawkneri","1514797","1948-09-07","1948-09-07","1377322","<UNNAMED>","Mt. Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.4151313336","15094","Quintinia fawkneri","1516408","1967-09-01","1967-09-30","1364684","<UNNAMED>","Mt. Bartle Frere, about 12 miles NW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.41513133","15094","Quintinia fawkneri","1516409","1961-06-01","1961-06-30","1386575","<UNNAMED>","Mount Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3761060635","-16.1568038441","15094","Quintinia fawkneri","1516410","1937-09-01","1937-09-30","1346098","<UNNAMED>","Thorton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.41513133","15094","Quintinia fawkneri","1518022","1935-10-06","1935-10-06","1376963","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","15094","Quintinia fawkneri","1518023","1929-10-24","1929-10-24","1345183","<UNNAMED>","Mt. Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2761082114","-16.5401356081","15094","Quintinia fawkneri","1525076","1973-08-28","1973-08-28","1394366","<UNNAMED>","S.F.R. 143 Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","15094","Quintinia fawkneri","1534631","1770-04-19","2000-11-07","1345184","<UNNAMED>","Summit of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110606","-16.41513718","15094","Quintinia fawkneri","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.24846467","15094","Quintinia fawkneri","1541633","1969-06-11","1969-06-11","1365804","<UNNAMED>","Mt. Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.1567980002","15094","Quintinia fawkneri","1543340","1965-11-18","1965-11-18","1385634","<UNNAMED>","Forest Reserve 185 Mt. Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.91777061","-17.24846467","15094","Quintinia fawkneri","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.37610606","-16.15680384","15094","Quintinia fawkneri","1552287","1967-05-16","1967-05-16","1387876","<UNNAMED>","Thornton Peak, 22 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594393969","-16.4401371778","15094","Quintinia fawkneri","1585525","1972-09-01","1972-09-30","1454281","<UNNAMED>","Platypus Ck at Head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844372789","-17.0817980002","15094","Quintinia fawkneri","1596153","1962-02-01","1962-02-01","1408360","<UNNAMED>","Tinaroo Range (road from Downfall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3094368368","-15.8234718798","15094","Quintinia fawkneri","1609817","1977-09-12","1977-09-12","1456184","<UNNAMED>","Summit area of Mt. Finnigan, Nth. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.4151371778","15094","Quintinia fawkneri","1626762","1990-11-05","1990-11-05","1413275","<UNNAMED>","Mossman Rock, near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0594393969","-16.2734705111","15094","Quintinia fawkneri","1662182","1992-06-07","1992-06-07","1477577","<UNNAMED>","Windsor Tableland, N of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6761039456","-17.1734646669","15094","Quintinia fawkneri","1684528","1971-06-29","1971-06-29","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7761039456","-17.3734646669","15094","Quintinia fawkneri","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2927701702","-15.8234718798","15094","Quintinia fawkneri","1690240","1972-08-25","1972-08-25","1501584","<UNNAMED>","Summit of Mt. Finnigan south of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927701702","-15.8234718798","15094","Quintinia fawkneri","1702242","1948-09-07","1948-09-07","1483995","<UNNAMED>","Mt. Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2891666667","-16.5311111111","15094","Quintinia fawkneri","1702605","1996-06-09","1996-06-09","1465531","<UNNAMED>","State Forest 143, SOuth Mary Logging Area, 23.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2261035035","-15.8901385465","15094","Quintinia fawkneri","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2927748781","-16.5234689414","15094","Quintinia fawkneri","1716810","1986-08-19","1986-08-19","1505689","<UNNAMED>","Ridgetop above Mt. Lewis road, 27.5km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7674936253","-17.3796267616","15094","Quintinia fawkneri","1721326","1994-10-13","1994-10-13","1575827","<UNNAMED>","Lower W slopes of Bartle Frere; Grid Ref 8063-689778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6370928442","-17.9490002417","15094","Quintinia fawkneri","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.86777061","-17.264298","15094","Quintinia fawkneri","1729060","2002-04-26","2002-04-26","1537535","<UNNAMED>","Mt Bellenden Ker, 200m E of Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8094372789","-17.4067980002","15094","Quintinia fawkneri","1737824","1977-09-17","1977-09-17","1541063","<UNNAMED>","Summit rea of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7453424691","-17.3153231113","15094","Quintinia fawkneri","1770891","1995-06-21","1995-06-21","1550012","<UNNAMED>","Caribou Creek, SFR 310. Grid ref 8063-665849.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2807905728","-15.8154426226","15094","Quintinia fawkneri","1771913","1999-10-24","1999-10-24","1572025","<UNNAMED>","Cedar Bay NP Mt Finnigan summit area, Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2869415447","-16.5298578303","15094","Quintinia fawkneri","1780923","2003-05-26","2003-05-26","1552464","<UNNAMED>","Mt Lewis Forest Reserve, 24km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8071307","-18.21580369","15094","Quintinia fawkneri","1782100","2002-06-27","2002-06-27","1557001","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road, from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2789085123","-15.8172351047","15094","Quintinia fawkneri","1785972","1999-10-23","1999-10-23","1540425","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area above Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261107235","-17.3401341533","15094","Quintinia fawkneri","1843160","1982-09-08","1982-09-08","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.29277488","-16.52346894","15094","Quintinia fawkneri","1846499","1999-12-07","1999-12-07","1637846","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22018667","-16.43576382","15094","Quintinia fawkneri","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8163888889","-17.3997222222","15094","Quintinia fawkneri","2063200","1891-01-01","1892-12-31","1783312","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.24","-16.4394444444","15094","Quintinia fawkneri","2101612","1973-09-26","1973-09-26","1814706","<UNNAMED>","T.R. 142, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7444444444","-17.4627777778","15094","Quintinia fawkneri","2117279","1997-10-27","1997-10-27","1824419","<UNNAMED>","Wooroonooran National Park, Topaz, Phoenix Battery track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
