"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.24390657","-22.09344736","40958","Chloris circumfontinalis","1662934","1992-04-01","1992-04-01","1505577","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Creek (Site Doong E) (GPS 22 05 42 146 14 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.43880278","-22.72006944","40958","Chloris circumfontinalis","1861791","2017-04-17","2017-04-17","1649767","<UNNAMED>","Edgbaston Springs complex, Edgbaston Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.233875","-22.08038333","40958","Chloris circumfontinalis","1886798","2017-04-18","2017-04-18","1671629","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.24515","-22.09055278","40958","Chloris circumfontinalis","1886822","2013-03-31","2013-03-31","1671602","<UNNAMED>","Cattle Creek, Doongmabulla Station, 165km WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4375","-22.72055556","40958","Chloris circumfontinalis","1893944","2010-04-08","2010-04-08","1690181","<UNNAMED>","On Edgbaston Station, 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4301","-22.72995","40958","Chloris circumfontinalis","1856570","2017-04-17","2017-04-17","1657342","<UNNAMED>","Edgbaston Springs complex, Edgbaston Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.24925278","-22.09539444","40958","Chloris circumfontinalis","1861792","2017-04-18","2017-04-18","1660597","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.24972222","-22.09444444","40958","Chloris circumfontinalis","1886849","2014-04-12","2014-04-12","1671601","<UNNAMED>","Moses Spring; Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.24458983","-22.09652","40958","Chloris circumfontinalis","1862471","2015-07-08","2015-07-08","1663331","<UNNAMED>","3km S of Doongmabulla airport, Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42900556","-22.72847222","40958","Chloris circumfontinalis","1886706","2017-04-17","2017-04-17","1671627","<UNNAMED>","Edgbaston Springs complex, Edgbaston Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2489527778","-22.0952083333","40958","Chloris circumfontinalis","1888333","2019-05-24","2019-05-24","1673052","<UNNAMED>","Moses 4, Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont, Central QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.23344444","-22.07975278","40958","Chloris circumfontinalis","1870418","2017-04-18","2017-04-18","1649768","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.24876944","-22.09093889","40958","Chloris circumfontinalis","1886844","2017-04-19","2017-04-19","1671551","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.43088","-22.73136","40958","Chloris circumfontinalis","1916347","2011-02-21","2011-02-21","1704193","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.43890278","-22.72042222","40958","Chloris circumfontinalis","1886817","2017-04-17","2017-04-17","1671628","<UNNAMED>","Edgbaston Springs complex, Edgbaston Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.43947993","-22.71595357","40958","Chloris circumfontinalis","1830897","2007-04-16","2007-04-16","1639969","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.23400278","-22.07995833","40958","Chloris circumfontinalis","1874757","2017-04-18","2017-04-18","1643591","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2445222222","-22.0959388889","40958","Chloris circumfontinalis","2024572","2021-03-10","2021-03-10","1754097","<UNNAMED>","Near Geshclichen Spring, Doongmabulla Springs Complex. Doongmabulla Station, 160km north-west of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.43861111","-22.72","40958","Chloris circumfontinalis","1804757","2009-03-26","2009-03-26","1636543","<UNNAMED>","Edgbaston, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2453472222","-22.0933916667","40958","Chloris circumfontinalis","1888356","2019-05-24","2019-05-24","1673053","<UNNAMED>","Moses 3, Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont, Central QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.23356111","-22.08271667","40958","Chloris circumfontinalis","1886753","2017-04-18","2017-04-18","1671676","<UNNAMED>","Doongmabulla Springs complex, Doongmabulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2497222222","-22.0947222222","40958","Chloris circumfontinalis","1932749","2015-04-27","2015-04-27","1714373","<UNNAMED>","Camp Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2493194444","-22.0934","40958","Chloris circumfontinalis","1962224","2019-09-20","2019-09-20","1720911","<UNNAMED>","Camp Spring, Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont , Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2471083333","-22.0963027778","40958","Chloris circumfontinalis","2024229","2020-12-10","2020-12-10","1753643","<UNNAMED>","Moses 4 Spring (Camp Spring), Doongmabulla Springs complex, Doongmabulla Station, 160km NW of Clermont, central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.249675","-22.09655","40958","Chloris circumfontinalis","2024389","2021-03-14","2021-03-14","1754018","<UNNAMED>","250m south of Moses 4 Spring (Camp Spring) Doongmabulla Springs Complex. Doongmabulla Station, 160km north-west of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
