"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8956666666","-27.4676666666","17850","Barleria lupulina","566773","2002-11-05","","552715","INCIDENTAL","Gold Creek Road, Brookfield, Brisbane","500","8026","Bryan Hacker","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.251065304","-27.5817346444","17850","Barleria lupulina","1675944","1995-10-16","1995-10-16","1484488","<UNNAMED>","1285 Mt Cotton Road, Burbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7594376521","-19.3234521039","17850","Barleria lupulina","1699916","1995-07-16","1995-07-16","1511810","<UNNAMED>","James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8927355043","-27.4900730992","17850","Barleria lupulina","1720657","2002-10-01","2002-10-01","1542487","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2305479479","-15.7554163242","17850","Barleria lupulina","1737860","2003-05-30","2003-05-30","1544618","<UNNAMED>","Shiptons flat area, 50km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8427709855","-19.1567854372","17850","Barleria lupulina","1758401","2001-09-18","2001-09-18","1543935","<UNNAMED>","Magnetic Island, adjacent to private residence at start of walking track to Hawkings Point Lookout. End of Picnic St, Picnic Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.8428265375","-17.4901582428","17850","Barleria lupulina","1797814","2009-06-24","2009-06-24","1584081","<UNNAMED>","Karumba township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8261043188","-19.2567854372","17850","Barleria lupulina","1798440","2005-07-13","2005-07-13","1626847","<UNNAMED>","JCU western campus - Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.91773999","-27.58173842","17850","Barleria lupulina","1802518","2002-06-05","2002-06-05","1639595","<UNNAMED>","461 Gold Creek Rd, 4.0km NW from Brookfield Showground, Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2537","-23.44583333","17850","Barleria lupulina","1863604","2013-03-01","2013-03-31","1649284","<UNNAMED>","113 Falcon Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25027778","-15.46027778","17850","Barleria lupulina","1894517","2013-06-06","2013-06-06","1701027","<UNNAMED>","Cooktown, slopes of grassy hill opposite wharves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.414166667","-16.9675","17850","Barleria lupulina","1894691","1998-02-07","1998-02-07","1701087","<UNNAMED>","Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25216667","-15.45813889","17850","Barleria lupulina","1907275","2008-09-03","2008-09-03","1679158","<UNNAMED>","Cooktown, Webber Esplanade, past jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0618055556","-10.0501944444","17850","Barleria lupulina","1961928","2017-05-17","2017-05-17","1720737","<UNNAMED>","Poruma (Coconut) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
