"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.21919","-28.27406","10237","Sclerolaena decurrens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.21919","-28.27406","10237","Sclerolaena decurrens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.21919","-28.27406","10237","Sclerolaena decurrens","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.3595393959","-28.1067963661","10237","Sclerolaena decurrens","1593868","1989-05-18","1989-05-18","1414940","<UNNAMED>","Dynevor Downs Lake Bindegolly 94K W of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7512019265","-25.9151386243","10237","Sclerolaena decurrens","1595078","1946-01-01","1946-12-31","1403504","<UNNAMED>","Keerongloo Poolperrie Chvia Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5845560104","-23.9151675941","10237","Sclerolaena decurrens","1599377","1970-01-21","1970-01-21","1422108","<UNNAMED>","Pulchea Waterhole 30M WNW Sandringham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.75121876","-27.74847539","10237","Sclerolaena decurrens","1604798","1936-06-26","1936-06-26","1455147","<UNNAMED>","Nockatunga Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9178816543","-25.9151464967","10237","Sclerolaena decurrens","1624618","1936-07-15","1936-07-15","1445484","<UNNAMED>","Tanbar SW of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011465205","-23.4984494794","10237","Sclerolaena decurrens","1634730","1934-07-17","1934-07-17","1400207","<UNNAMED>","Between Barcaldine and Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9178854227","-27.7484753891","10237","Sclerolaena decurrens","1643942","1936-06-27","1936-06-27","1424017","<UNNAMED>","Nockatunga Station between Channels of Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.0245755585","-25.9148870711","10237","Sclerolaena decurrens","1659685","1995-10-03","1995-10-03","1506823","<UNNAMED>","23km W of Birdsville, 0.1km S of road from Birdsville to Big Red (GPS 25 54 54 139 01 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6428902503","-28.4734764577","10237","Sclerolaena decurrens","1700629","1995-04-01","1995-04-01","1487725","<UNNAMED>","Approx 30km WNW of Bulloo DOwns Homestead (130km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0929023116","-27.6234886773","10237","Sclerolaena decurrens","1706272","1995-04-04","1995-04-04","1466074","<UNNAMED>","Approx 12km SE of Nappa Merrie (45km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2428682831","-27.9734626096","10237","Sclerolaena decurrens","1711829","1996-10-22","1996-10-22","1496734","<UNNAMED>","Lake Bindegolly NP 4-6km North of oil line on East boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1928727293","-28.0901296995","10237","Sclerolaena decurrens","1712805","1995-02-03","1995-02-03","1489453","<UNNAMED>","Thargomindah Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4573435416","-23.7221167074","10237","Sclerolaena decurrens","1787783","2007-03-24","2007-03-24","1613312","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.65976444","-25.13657396","10237","Sclerolaena decurrens","1814487","2008-07-26","2008-07-26","1631520","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.68400741","-23.61587922","10237","Sclerolaena decurrens","1827986","2010-08-13","2010-08-13","1593332","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.47444","-25.01145","10237","Sclerolaena decurrens","1869339","2015-08-03","2015-08-03","1645582","<UNNAMED>","15km NW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.43309","-25.06128","10237","Sclerolaena decurrens","1873245","2015-08-05","2015-08-05","1663206","<UNNAMED>","15km NW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4179088919","-25.9151648489","10237","Sclerolaena decurrens","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.63426","-23.9333052778","10237","Sclerolaena decurrens","1886999","2007-08-26","2007-08-26","1671805","<UNNAMED>","1.7km W of Pulchera Waterhole. Mt Whelan 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.73264831","-24.90115529","10237","Sclerolaena decurrens","1905203","2001-01-14","2001-01-14","1704023","<UNNAMED>","Lake Machattie, 2km S of Lignum Hole, c. 100km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.63685","-23.93306389","10237","Sclerolaena decurrens","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4178727293","-28.0817963661","10237","Sclerolaena decurrens","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4928882906","-24.4068287935","10237","Sclerolaena decurrens","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.46268","-25.20127","10237","Sclerolaena decurrens","1934617","2015-08-07","2015-08-07","1716403","<UNNAMED>","10km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5001007806","-28.7145748634","10237","Sclerolaena decurrens","1937052","1997-03-19","1997-03-19","1718929","<UNNAMED>","Currawinya National Park, Basin Bore (GPS 28 42 58 144 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.4616666667","-23.9347222222","10237","Sclerolaena decurrens","2055850","2005-10-14","2005-10-14","1777625","<UNNAMED>","10km S Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.91607","-28.73813","10237","Sclerolaena decurrens","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.28692","-25.24685","10237","Sclerolaena decurrens","2109684","2022-10-06","2022-10-06","1821749","<UNNAMED>","Old Tackraminta Waterhole, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
