"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1094","Turnix pyrrhothorax","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0243","-21.449","1094","Turnix pyrrhothorax","1139871","1997-06-24","1997-06-24","1030418","INCIDENTAL","Moorrinya National Park - Bullock Creek south of Monks Dam","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.39691007","-27.47340829","1094","Turnix pyrrhothorax","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","142.901140014","-20.6484799454","1094","Turnix pyrrhothorax","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"4","148.49275708","-21.12760553","1094","Turnix pyrrhothorax","481897","1993-01-01","1993-01-31","484702","17157","Eungella area","3600","1085","Bird Reports, Bird Observer 729 (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","143.06666667","-22.55","1094","Turnix pyrrhothorax","2111216","2011-05-14","2011-05-14","1822719","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"6","143.05","-22.483333333","1094","Turnix pyrrhothorax","2111355","2011-07-22","2011-07-22","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","142.98333333","-22.483333333","1094","Turnix pyrrhothorax","2112102","2010-04-14","2010-04-14","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","147.00111111","-19.6316666633","1094","Turnix pyrrhothorax","927997","1988-02-01","1988-02-29","863700","180956","Mt Elliot (Britton residence)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","146.749693677","-19.2567929911","1094","Turnix pyrrhothorax","556107","1988-03-01","1988-03-31","462183","162331","Blakey's Crossing","450","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","146.749693677","-19.2567929911","1094","Turnix pyrrhothorax","556118","1992-01-01","1992-01-31","462194","162342","Blakey's Crossing, Townsville","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","147.00110206","-19.63178285","1094","Turnix pyrrhothorax","550185","1995-12-01","1995-12-31","468109","145016","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","146.26361615","-20.07345564","1094","Turnix pyrrhothorax","482943","1988-02-07","1988-02-07","485719","15614","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","146.74693765","-19.25678615","1094","Turnix pyrrhothorax","483911","1988-04-01","1988-04-30","476646","14315","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","146.26361615","-20.07345564","1094","Turnix pyrrhothorax","482949","1988-05-16","1988-05-16","485725","15620","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","146.74693765","-19.25678615","1094","Turnix pyrrhothorax","483913","1989-12-03","1989-12-03","476648","14317","Blakey's Crossing, Townsville","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","146.74693765","-19.25678615","1094","Turnix pyrrhothorax","483902","1990-01-24","1990-01-24","476637","14306","Blakey's Crossing","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","153.19273603","-28.12756774","1094","Turnix pyrrhothorax","503139","1990-02-06","1990-02-06","502025","55076","Beechmont","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","146.20944406","-19.00678908","1094","Turnix pyrrhothorax","484116","1990-02-26","1990-02-26","476903","13918","Paluma","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","139.38452697","-19.91516171","1094","Turnix pyrrhothorax","483169","1991-12-27","1991-12-27","485947","15213","100km N of Mt Isa","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","144.267842422","-26.6151326798","1094","Turnix pyrrhothorax","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"21","142.62399","-13.63457","1094","Turnix pyrrhothorax","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"22","146.775732","-20.659758","1094","Turnix pyrrhothorax","1243415","2011-06-21","2011-06-21","1120417","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","138.487","-18.653","1094","Turnix pyrrhothorax","1194945","2011-06-17","2011-06-17","1079394","<UNNAMED>","Lawn Hill station, c8km from locked gate","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","147.5045940107","-22.4477837428","1094","Turnix pyrrhothorax","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"25","147.5369274102","-22.3769897334","1094","Turnix pyrrhothorax","566925","2002-04-15","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"26","147.4993619606","-22.4685145502","1094","Turnix pyrrhothorax","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"27","142.63286653","-25.3818059","1094","Turnix pyrrhothorax","539370","1989-11-01","1989-11-30","531761","119220","Windorah","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7298223605","-20.3896179602","1094","Turnix pyrrhothorax","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.238474","-23.594265","1094","Turnix pyrrhothorax","1171339","2010-02-20","2010-02-20","1058418","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"30","144.237009","-23.607644","1094","Turnix pyrrhothorax","1171338","2010-02-22","2010-02-22","1058417","INCIDENTAL","Jundah Rd sth Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"31","144.60313523","-22.93892247","1094","Turnix pyrrhothorax","1171371","2010-05-22","2010-05-22","1058352","INCIDENTAL","Winton to Longreach via old Muttaburra Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"32","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920904","1990-01-26","1990-01-26","856607","173406","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920901","1993-01-19","1993-01-19","856604","173403","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920882","1994-01-01","1994-12-31","856585","173384","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920893","1994-01-14","1994-01-14","856596","173395","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920890","1994-02-08","1994-02-08","856593","173392","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920898","1994-02-17","1994-02-17","856601","173400","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920902","1995-01-23","1995-01-23","856605","173404","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920883","1995-02-01","1995-02-01","856586","173385","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920894","1996-03-14","1996-03-14","856597","173396","Eungella township","900","9875","Crouther & Crouther (1999)","3461","Department of Environment, Science and Innovation","DES"
"41","148.48440565","-21.1317758885","1094","Turnix pyrrhothorax","920909","1984-01-01","1984-12-31","856612","173411","Eungella township","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","148.48442382","-21.13177221","1094","Turnix pyrrhothorax","481899","1994-01-01","1994-12-31","484704","17166","Eungella","900","1277","Crouther (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","149.08443188","-23.84009144","1094","Turnix pyrrhothorax","549392","1996-01-01","1996-01-31","468912","144199","Blackdown Tableland","15000","7324","Czechura (1996)","3461","Department of Environment, Science and Innovation","DES"
"44","150.326064312","-23.4984234561","1094","Turnix pyrrhothorax","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8619215936","-27.6989550296","1094","Turnix pyrrhothorax","566026","2001-07-20","2001-07-20","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.18080317","-27.50646534","1094","Turnix pyrrhothorax","508802","1990-01-01","1990-12-31","506401","87213","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1269211691","-23.7511265506","1094","Turnix pyrrhothorax","1964145","2018-03-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"48","144.534529354","-28.8151327524","1094","Turnix pyrrhothorax","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","148.784470622","-28.8650960294","1094","Turnix pyrrhothorax","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"50","150.83443759","-27.73175207","1094","Turnix pyrrhothorax","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","148.24693073","-22.61510494","1094","Turnix pyrrhothorax","520919","1903-08-18","1903-08-18","524245","102174","Cotherstone","900","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"52","147.73860753","-22.88177383","1094","Turnix pyrrhothorax","520981","1904-01-08","1904-01-08","524187","102236","Langton","900","1592","Ford (1904)","3461","Department of Environment, Science and Innovation","DES"
"53","141.71780486","-14.94849156","1094","Turnix pyrrhothorax","538360","1980-05-01","1980-05-31","532787","118210","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"54","140.1734348647","-19.6054025787","1094","Turnix pyrrhothorax","917875","2001-05-23","2001-05-23","853584","MA","Gleeson Station, 12.5 km SW Gleeson homestead","1500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","140.1808946968","-19.6082171467","1094","Turnix pyrrhothorax","917735","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","140.1808946968","-19.6082171467","1094","Turnix pyrrhothorax","917738","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","146.209421205","-19.0067970907","1094","Turnix pyrrhothorax","555905","1983-04-01","1983-04-30","462337","162154","Paluma area","1800","7035","Griffin (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","146.20944406","-19.00678908","1094","Turnix pyrrhothorax","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","141.15115813","-18.05682179","1094","Turnix pyrrhothorax","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1677731","-26.83175725","1094","Turnix pyrrhothorax","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"61","146.83443717","-19.51511811","1094","Turnix pyrrhothorax","550155","1994-12-01","1994-12-31","468136","144986","Just S of Five Creek Heads, nr Townsville","1800","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1391435703","-28.1095080293","1094","Turnix pyrrhothorax","1076514","1998-01-29","1998-01-29","974455","INCIDENTAL","Freestone Road, Clintonvale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.40109171","-27.33174944","1094","Turnix pyrrhothorax","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"64","152.31774546","-27.54840869","1094","Turnix pyrrhothorax","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","152.30246847","-27.60674208","1094","Turnix pyrrhothorax","541451","1990-01-01","1990-12-31","539683","121301","Woodlands Forestry, Lockyer Valley","1300","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","151.50111111","-27.49833333","1094","Turnix pyrrhothorax","930998","2002-01-01","2002-12-31","866701","184263","Darling Downs grassland survey area","54000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"67","145.882224109","-18.630402898","1094","Turnix pyrrhothorax","459460","1999-08-29","","453205","INCIDENTAL","Flaggy Creek, Lumholtz NP","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.5229576423","-18.2910832344","1094","Turnix pyrrhothorax","563864","2002-10-29","2002-11-01","550018","INCIDENTAL","Flaggy Creek hill slope","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.70105158","-25.2706334","1094","Turnix pyrrhothorax","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.301163457","-24.0818066448","1094","Turnix pyrrhothorax","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","148.863644","-28.57343026","1094","Turnix pyrrhothorax","541952","1985-01-01","1985-12-31","539218","121805","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","151.10109679","-27.36508389","1094","Turnix pyrrhothorax","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3177777766","-19.99833333","1094","Turnix pyrrhothorax","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7511043","-19.25678614","1094","Turnix pyrrhothorax","549052","1993-01-01","1993-12-31","469248","143858","Townsville area","300","6589","Lewis (1993)","3461","Department of Environment, Science and Innovation","DES"
"75","143.3793888888","-24.1096111111","1094","Turnix pyrrhothorax","461242","2000-07-18","2000-07-18","454860","INCIDENTAL","Thomson River - south of bridge","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.4402563","-27.4282947","1094","Turnix pyrrhothorax","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"77","152.3440907","-27.5086814","1094","Turnix pyrrhothorax","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"78","150.51357897","-23.41508829","1094","Turnix pyrrhothorax","524219","1955-09-01","1955-09-30","530963","105488","Betw Rockhampton & Woolwash Lagoon","2500","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"79","142.551111","-10.7316666633","1094","Turnix pyrrhothorax","936389","1875-08-01","1875-08-31","872092","201452","Cape York (NE area)","6000","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"80","142.8219443333","-10.2066666633","1094","Turnix pyrrhothorax","936395","1875-08-01","1875-08-31","872098","201458","Sue Island","900","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"81","143.7677776666","-9.5899999966","1094","Turnix pyrrhothorax","936404","1875-08-01","1875-08-31","872107","201467","Darnley Island","1800","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"82","143.52611111","-18.29833333","1094","Turnix pyrrhothorax","928283","1995-04-01","1995-04-30","863986","181242","Georgetown racecourse area","900","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8623069796","-27.7012972338","1094","Turnix pyrrhothorax","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"84","151.24654","-27.34007","1094","Turnix pyrrhothorax","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","148.4272222211","-24.2769444411","1094","Turnix pyrrhothorax","929154","2001-07-01","2001-07-31","864857","182113","Site 3.8-3 Chain Rd, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"86","148.1299999988","-23.8055555522","1094","Turnix pyrrhothorax","929217","2001-07-01","2001-07-31","864920","182176","Site 2.1-Gregory Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"87","147.92611111","-23.8011111077","1094","Turnix pyrrhothorax","929221","2001-07-01","2001-07-31","864924","182180","Site 2.6-Marie Downs 2, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1354344496","-28.2306111664","1094","Turnix pyrrhothorax","853939","2003-11-13","","796988","INCIDENTAL","O'Reilly's Rainforest Guesthouse, adjacent to Lamington National Park, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"89","144.97","-21.42861","1094","Turnix pyrrhothorax","1174981","2006-06-11","2006-06-11","1061581","INCIDENTAL","Herrods Dam Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","144.99583","-21.42083","1094","Turnix pyrrhothorax","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","144.99583","-21.42083","1094","Turnix pyrrhothorax","1175047","2010-06-12","2010-06-14","1061599","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","151.7677777766","-27.3899999966","1094","Turnix pyrrhothorax","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9802562","-28.03591","1094","Turnix pyrrhothorax","523247","1959-01-01","1959-12-31","521950","104515","Allora District","5000","2426","Nielsen (1960)","3461","Department of Environment, Science and Innovation","DES"
"94","151.10942382","-26.78175203","1094","Turnix pyrrhothorax","522425","1959-12-01","1959-12-31","522766","103690","Jandowae area","3600","2428","Nielsen (1962)","3461","Department of Environment, Science and Innovation","DES"
"95","151.10942382","-26.78175203","1094","Turnix pyrrhothorax","522424","1961-11-01","1961-11-30","522765","103689","Jandowae area","3600","2428","Nielsen (1962)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1094444433","-26.7816666633","1094","Turnix pyrrhothorax","938181","1964-12-01","1964-12-31","873880","203258","Jandowae area","3600","10376","Nielsen (1965-68)","3461","Department of Environment, Science and Innovation","DES"
"97","146.7483333322","-19.2594444411","1094","Turnix pyrrhothorax","938705","1770-05-23","1996-12-31","874404","204754","Blakey's Crossing, Townsville","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3302777766","-16.67333333","1094","Turnix pyrrhothorax","938925","1994-01-01","1994-01-31","874624","204974","Mt Molloy area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","143.3927777766","-18.2899999966","1094","Turnix pyrrhothorax","926583","1999-01-01","1999-01-31","862286","179527","W of Georgetown","4500","10379","Nielsen (1999)","3461","Department of Environment, Science and Innovation","DES"
"100","146.63444292","-19.87761841","1094","Turnix pyrrhothorax","483297","1985-01-26","1985-01-26","486007","15143","Mingela","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"101","145.58862684","-20.01512993","1094","Turnix pyrrhothorax","483028","1985-11-29","1985-11-29","485793","15417","Toomba Lake","1500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"102","142.072800785","-14.8138236","1094","Turnix pyrrhothorax","467178","1993-06-20","1993-06-20","459948","<UNNAMED>","STRATHGORDON-BULL LAKE ROAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"103","148.8428114","-28.60676367","1094","Turnix pyrrhothorax","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","148.859466325","-28.5692618996","1094","Turnix pyrrhothorax","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"105","150.334414044","-23.481754322","1094","Turnix pyrrhothorax","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","151.9511111","-27.5691666633","1094","Turnix pyrrhothorax","937752","1986-03-01","1986-03-31","873452","202821","Toowoomba area","7200","10402","Olsen etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","149.0573441262","-21.1779595114","1094","Turnix pyrrhothorax","469336","2001-06-18","2001-06-18","461433","INCIDENTAL","Padaminka","800","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"108","147.65114703","-26.97760328","1094","Turnix pyrrhothorax","490661","1984-04-22","1984-04-22","493565","36661","Cytherea Stn S of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"109","153.02606953","-27.83173625","1094","Turnix pyrrhothorax","501496","1984-11-24","1984-11-24","503686","52368","Jimboomba","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0177777766","-20.5149999966","1094","Turnix pyrrhothorax","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"111","150.84275482","-26.06508724","1094","Turnix pyrrhothorax","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"112","143.067820114","-22.5984760445","1094","Turnix pyrrhothorax","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","145.34277205","-16.6068032","1094","Turnix pyrrhothorax","472639","1980-12-01","1980-12-31","481102","7458","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"114","152.4385663","-26.44007743","1094","Turnix pyrrhothorax","493665","1983-01-28","1983-01-28","496119","32383","Atkinsons Dam","1800","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"115","153.02606953","-27.83173625","1094","Turnix pyrrhothorax","501497","1984-11-24","1984-11-24","503687","52369","Jimboomba","1800","2635","QOS Newsl. 16(1) (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","138.83453406","-20.11516549","1094","Turnix pyrrhothorax","482793","1991-12-27","1991-12-27","485554","15760","110km NW of Mt Isa","5400","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","152.95523406","-27.46507102","1094","Turnix pyrrhothorax","495543","1992-06-24","1992-06-24","499763","43415","Mt Coot-tha, Simpson Falls Track","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"118","146.20944406","-19.00678908","1094","Turnix pyrrhothorax","484119","1993-03-11","1993-03-11","476906","13921","Paluma","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","151.52609282","-27.6567478","1094","Turnix pyrrhothorax","500708","1975-01-01","1975-01-31","504483","51243","Karinya Park, Pittsworth","1800","2778","QOS Newsl. 6(5) (1975)","3461","Department of Environment, Science and Innovation","DES"
"120","148.4913888888","-21.1305555555","1094","Turnix pyrrhothorax","1001421","2005-02-03","","920798","Eungella Township","Eungella","1000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.5844444433","-21.0149999966","1094","Turnix pyrrhothorax","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"122","150.3177479","-23.51508784","1094","Turnix pyrrhothorax","524262","1983-01-31","1983-01-31","530949","105531","Stanwell Power Stn-centre of site","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"123","150.33024772","-23.52342118","1094","Turnix pyrrhothorax","524267","1983-01-31","1983-01-31","530897","105536","Stanwell Power Stn-N of Quarry Ck","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9118146549","-27.5674841035","1094","Turnix pyrrhothorax","1132033","2008-06-28","","1023931","INCIDENTAL","Mitchell Highway N of Cunnamulla","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.0753921","-21.05355567","1094","Turnix pyrrhothorax","1211783","2012-04-15","2012-04-15","1090809","INCIDENTAL","Sandy Creek above the gorge, Redcliffe Tableland, north of Nebo, MEQ.","50","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
