"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2593960444","-25.7400798244","31522","Glycine pescadrensis","1887754","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.00940078","-26.30674562","31522","Glycine pescadrensis","1672380","1996-11-26","1996-11-26","1480413","<UNNAMED>","14km from Murgon towards Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90938826","-25.67340971","31522","Glycine pescadrensis","1762771","2000-11-18","2000-11-18","1526631","<UNNAMED>","Boonooroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7661111111","-19.3233333333","31522","Glycine pescadrensis","2023068","2021-01-27","2021-01-27","1752982","<UNNAMED>","James Cook University, Bebeu Yumba Campus, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.09277233","-20.60677645","31522","Glycine pescadrensis","1683304","1990-04-08","1990-04-08","1493506","<UNNAMED>","W side of Burdekin Falls-Mingela Rd 12K N of Burdekin Fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50944428","-24.60675594","31522","Glycine pescadrensis","1589394","1985-03-28","1985-03-28","1412274","<UNNAMED>","Bauhinia Shire, Mt Pleasant, vegetation monitoring site, C 21K SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4888888864","-19.4823443445","31522","Glycine pescadrensis","1748688","1998-03-27","1998-03-27","1561255","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.91775352","-25.58175225","31522","Glycine pescadrensis","1711850","1972-10-16","1972-10-16","1427538","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.62537449","-19.83777739","31522","Glycine pescadrensis","1730553","2003-02-20","2003-02-20","1533824","<UNNAMED>","Fletchervale Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.417755366","-20.4151093864","31522","Glycine pescadrensis","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.25941602","-24.40674998","31522","Glycine pescadrensis","1670262","1957-02-07","1957-02-07","1471727","<UNNAMED>","11mls ENE of Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0166666667","-28.2666666667","31522","Glycine pescadrensis","2078182","1985-03-25","1985-03-25","1795645","<UNNAMED>","ORIGIN: 6.2km S of Warwick at Allman Creek on road to Cherry Gully, 28 16 S, 152 01 E (Map H 56 02, GR 4406873), alt. 450m, Qld; CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.15940602","-25.14008342","31522","Glycine pescadrensis","1711849","1957-02-06","1957-02-06","1487089","<UNNAMED>","1m E of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9352535157","-25.5831411375","31522","Glycine pescadrensis","1725451","2001-12-15","2001-12-15","1560230","<UNNAMED>","10km S of Coonambula, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.45938835","-24.82341548","31522","Glycine pescadrensis","1642439","1980-03-17","1980-03-17","1452799","<UNNAMED>","Seafront at Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6666666667","-25.75","31522","Glycine pescadrensis","2078176","1989-07-25","1989-07-25","1795671","<UNNAMED>","ORIGIN: Hutton Creek, 14km NE of Injune, Qld. (Map SG 55 08, GR 6677152) CULTIVATED: CSIRO Plant Industry glasshouses, Canberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
