"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.08444026","-23.74843429","13015","Asphodelus fistulosus","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5011005335","-28.4984107249","13015","Asphodelus fistulosus","1581000","1954-09-10","1954-09-10","1353160","<UNNAMED>","Glengallen Shire Council.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0094200094","-28.0234078786","13015","Asphodelus fistulosus","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.77945","-27.48637","13015","Asphodelus fistulosus","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"4","152.0669200094","-28.1195189897","13015","Asphodelus fistulosus","1785801","2000-10-03","2000-10-03","1554138","<UNNAMED>","Warwick, junction of New England Hwy to Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.9150791655","13015","Asphodelus fistulosus","1584010","1947-09-05","1947-09-05","1364433","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177571","-27.58174583","13015","Asphodelus fistulosus","1944905","1916-12-01","1916-12-31","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177570999","-27.5817458321","13015","Asphodelus fistulosus","1533538","1934-02-10","1934-02-10","1376579","<UNNAMED>","Toowoomba, ca. 2000ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7510779357","-28.0817375891","13015","Asphodelus fistulosus","1953287","1954-09-01","1954-09-30","1674312","<UNNAMED>","Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9884722","-28.0268611","13015","Asphodelus fistulosus","2122898","2022-09-21","2022-09-21","1827764","<UNNAMED>","Burge Road, behind Allora Rubbish Tip; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.2927484999","-27.5734088008","13015","Asphodelus fistulosus","1643176","1989-09-05","1989-09-05","1456875","<UNNAMED>","Gatton Research Station, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.754692","-27.477845","13015","Asphodelus fistulosus","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"12","151.7833","-27.48763","13015","Asphodelus fistulosus","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","152.00942001","-28.35674121","13015","Asphodelus fistulosus","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.75679","-27.47862","13015","Asphodelus fistulosus","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","151.8830893045","-27.5807837862","13015","Asphodelus fistulosus","1727161","1999-01-01","1999-12-31","1567484","<UNNAMED>","Spring Creek near Toowoomba, property owned by Mrs Flack, 9242-896485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2594200094","-28.2900745453","13015","Asphodelus fistulosus","1770575","2004-09-22","2004-09-22","1539649","<UNNAMED>","Road side at Tannymorel (near Killarney).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.75581","-27.47851","13015","Asphodelus fistulosus","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
