"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","17199","Eucalyptus suffulgens","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.7510999605","-25.2484179332","17199","Eucalyptus suffulgens","1539267","1963-10-16","1963-10-16","1398007","<UNNAMED>","4 miles south ofghinghinda Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1260955881","-23.7400899793","17199","Eucalyptus suffulgens","1546720","1975-04-19","1975-04-19","1378725","<UNNAMED>","11.8 miles from Umolo towards Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2927759454","-25.3067544357","17199","Eucalyptus suffulgens","1632442","1982-12-04","1982-12-04","1401726","<UNNAMED>","65.8km from Taroom-Bauhinia Downs Road on Glenhaughton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9577777778","-24.3511111111","17199","Eucalyptus suffulgens","2093774","2005-05-24","2005-05-24","1808147","<UNNAMED>","Kroombit Tops Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.592744073","-24.231749989","17199","Eucalyptus suffulgens","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"6","149.9760999605","-25.2400845999","17199","Eucalyptus suffulgens","1511310","1975-04-18","1975-04-18","1366070","<UNNAMED>","36.5 miles from Taroom towards Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.29277595","-25.29008777","17199","Eucalyptus suffulgens","1553826","1977-06-08","1977-06-08","1343233","<UNNAMED>","Leichhardt dist. ca 65km north west of Taroom, 13km from Glenhaughton along road to Reed Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1581596071","-24.0291419461","17199","Eucalyptus suffulgens","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.0594289214","-23.8567566459","17199","Eucalyptus suffulgens","1540482","1975-04-21","1975-04-21","1340155","<UNNAMED>","Ca. 4 miles by west leading track from end of main road, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9760750937","-24.3567514456","17199","Eucalyptus suffulgens","1601879","1985-12-17","1985-12-17","1457949","<UNNAMED>","Kroombit Tops, via Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9783414053","-25.5819568883","17199","Eucalyptus suffulgens","1753284","2003-09-12","2003-09-12","1532643","<UNNAMED>","Beilba Section Expedition National Park, end of road going down to Dawson River gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5477598184","-22.9075667258","17199","Eucalyptus suffulgens","1763688","1999-05-13","1999-05-13","1561606","<UNNAMED>","W of Mt Ganter, Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.592744087","-24.235916954","17199","Eucalyptus suffulgens","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"14","149.083599285","-23.943424028","17199","Eucalyptus suffulgens","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"15","149.9760999605","-25.2400845999","17199","Eucalyptus suffulgens","1569182","1974-04-18","1974-04-18","1366070","<UNNAMED>","36.5 miles from Taroom towards Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.709408427","-24.3067514456","17199","Eucalyptus suffulgens","1663688","1971-06-02","1971-06-02","1485854","<UNNAMED>","Callide open cut 25K NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1260955881","-23.7400899793","17199","Eucalyptus suffulgens","1979445","1977-06-13","1977-06-13","1732780","<UNNAMED>","Dawson Range, Blackdown Tableland, Wafers Spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1260955881","-23.7400899793","17199","Eucalyptus suffulgens","1553827","1977-06-13","1977-06-13","1359310","<UNNAMED>","Dawson Range, Blackdown Tableland, Wafers Supur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.94276015","-24.97341526","17199","Eucalyptus suffulgens","1624034","1990-03-14","1990-03-14","1411929","<UNNAMED>","Dawson Range, near Glenmoral Gap, west of Theodroe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.82611918","-25.50676244","17199","Eucalyptus suffulgens","1632503","1990-03-11","1990-03-11","1427635","<UNNAMED>","Lonesome National Park, north east of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.618854656","-24.242306236","17199","Eucalyptus suffulgens","31949","1995-07-23","1995-07-23","14304","JOY CALL25","Callide Range: Callide Ra, South of the Dawson Highway, just to the east of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","149.182764888","-23.971477779","17199","Eucalyptus suffulgens","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","150.960517145","-24.667583857","17199","Eucalyptus suffulgens","28479","1997-10-30","1997-10-30","11473","ACQ FRA_12","P. Frances Property: Splatter cone adjacent to Mt Muncon","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","148.3594553365","-25.3734312139","17199","Eucalyptus suffulgens","1579287","1975-04-26","1975-04-26","1385310","<UNNAMED>","Near Yoothapinna Holding NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.75943329","-25.02341793","17199","Eucalyptus suffulgens","1627044","1976-08-15","1976-08-15","1438783","<UNNAMED>","C. 10km north-north-east of Ghinghinda Homestead 50km west of Theodore on Theodore-Glenmorall-Boonargo-Ghinghinda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.93448065","-24.448257","17199","Eucalyptus suffulgens","1794312","2007-03-27","2007-03-27","1639787","<UNNAMED>","On restricted access vehicle road, approximately 18km S of barracks in Western section of Kroombit Tops Forest Reserve, Callide Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.8138683209","-24.6198083162","17199","Eucalyptus suffulgens","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.1260955881","-23.7400899793","17199","Eucalyptus suffulgens","1538616","1770-04-19","2000-11-07","1397716","<UNNAMED>","Blackdown State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.00945175","-24.9567617","17199","Eucalyptus suffulgens","1561345","1977-06-16","1977-06-16","1392855","<UNNAMED>","Great Dividing Range, ca 90km south west of Rolleston, 7km south east of Mt Sugarloaf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1385241774","-25.2655408676","17199","Eucalyptus suffulgens","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2056042821","-25.1808880161","17199","Eucalyptus suffulgens","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","148.2954138302","-24.5305394155","17199","Eucalyptus suffulgens","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","151.051069671","-24.181753524","17199","Eucalyptus suffulgens","29097","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","149.1094289214","-23.7400899793","17199","Eucalyptus suffulgens","1529408","1976-05-01","1976-05-01","1353641","<UNNAMED>","Blackdown Tableland, south west of Umolo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.709408427","-24.3067514456","17199","Eucalyptus suffulgens","1531812","1964-05-19","1964-05-19","1370760","<UNNAMED>","Callide Open Cut, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.105265476","-23.868424523","17199","Eucalyptus suffulgens","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","148.49278508","-24.8067617","17199","Eucalyptus suffulgens","1512981","1976-08-25","1976-08-25","1393474","<UNNAMED>","Ceres Holding, 10.8km (by road) west of Rolleston-Injune road at Christmas Creek Crossing, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.935516417","-24.447306744","17199","Eucalyptus suffulgens","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","149.0882664946","-23.9428893694","17199","Eucalyptus suffulgens","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","151.034404031","-24.365085698","17199","Eucalyptus suffulgens","28966","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","149.193319777","-23.985365395","17199","Eucalyptus suffulgens","28237","1996-05-15","1996-05-15","11235","ACQ WARA15","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; road south of Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","149.193319777","-23.985365395","17199","Eucalyptus suffulgens","28242","1996-05-15","1996-05-15","11240","ACQ WARASRD","Lot 1 Waratah: Lot 1 Waratah, southernmost road to eastern bondary following fenceline","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.592744073","-24.231749989","17199","Eucalyptus suffulgens","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"44","150.934406431","-24.665083824","17199","Eucalyptus suffulgens","28477","1997-10-30","1997-10-30","11471","ACQ FRA_70","P. Frances Property: ridges adjacent to Three Moon Creek Road","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","150.934129472","-24.677583784","17199","Eucalyptus suffulgens","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.95940843","-24.34008478","17199","Eucalyptus suffulgens","1546726","1976-07-24","1976-07-24","1340659","<UNNAMED>","East of Kroombit Forest Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.8761191831","-25.5067624438","17199","Eucalyptus suffulgens","1565864","1975-04-25","1975-04-25","1376576","<UNNAMED>","10.4 miles from Injune - Rolleston Road, on road to Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.09274224","-22.34009103","17199","Eucalyptus suffulgens","1782611","1997-07-28","1997-07-28","1552071","<UNNAMED>","Hill W of Mt Couti-outi, Stanage Bay area, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.07698041","-24.1299446974","17199","Eucalyptus suffulgens","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.0894335207","-24.1141471302","17199","Eucalyptus suffulgens","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.2938674","-25.28591658","17199","Eucalyptus suffulgens","1741459","2003-11-05","2003-11-05","1566605","<UNNAMED>","1.5km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.37111111","-25.47416667","17199","Eucalyptus suffulgens","2138659","2009-08-21","2009-08-21","1841689","<UNNAMED>","'Rockybar', SSE of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9177666272","-25.0817512665","17199","Eucalyptus suffulgens","1510920","1963-11-03","1963-11-03","1380225","<UNNAMED>","Isla Gorge lookout, gilbert Range, approx. 20 miles south of Theodore on Taroom Road, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7510719703","-22.9150884599","17199","Eucalyptus suffulgens","1546725","1976-07-23","1976-07-23","1378728","<UNNAMED>","Hills south west of Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9760999605","-25.1900845999","17199","Eucalyptus suffulgens","1599135","1979-09-11","1979-09-11","1449671","<UNNAMED>","Lookout, Isla Gorge National Park, ca 62 km north-north-east of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.12609559","-23.74008998","17199","Eucalyptus suffulgens","1569185","1976-08-20","1976-08-20","1392578","<UNNAMED>","18.4km south west of Umolo on road to the Blackdown Tableland; northern extemity of the Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.9546862048","-24.3403625567","17199","Eucalyptus suffulgens","1639140","1975-07-02","1975-07-02","1411864","<UNNAMED>","Approximately 60km south-south-west of Gladstone, Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8261154553","-25.4900918422","17199","Eucalyptus suffulgens","1647548","1982-05-19","1982-05-19","1407142","<UNNAMED>","Lonesome National lPark near picnic grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5760750937","-24.240084779","17199","Eucalyptus suffulgens","1685710","1986-08-10","1986-08-10","1509037","<UNNAMED>","30km from Biloela, towards Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.045265552","-23.746204296","17199","Eucalyptus suffulgens","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"61","149.198041731","-23.992865215","17199","Eucalyptus suffulgens","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","148.2511135594","-24.248429226","17199","Eucalyptus suffulgens","1522047","1975-04-22","1975-04-22","1369986","<UNNAMED>","14.2 miles from Springsure towards Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.8761191831","-25.5067624438","17199","Eucalyptus suffulgens","1606930","1975-04-25","1975-04-25","1432647","<UNNAMED>","10.4 miles from Injune-Rolleston Road on road to Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.0094229604","-25.1734165829","17199","Eucalyptus suffulgens","1638499","1982-03-07","1982-03-07","1457574","<UNNAMED>","Isla Gorge lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.193319777","-23.985365395","17199","Eucalyptus suffulgens","28236","1996-05-15","1996-05-15","11234","ACQ WARA11","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; Davy Ck, campsite adjacent to road","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","149.1094289214","-23.7400899793","17199","Eucalyptus suffulgens","1597226","1976-05-01","1976-05-01","1445605","<UNNAMED>","Blackdown Tableland, sout west of Umolo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.1760955881","-23.8400899793","17199","Eucalyptus suffulgens","1531169","1964-07-01","1964-07-31","1363852","<UNNAMED>","Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9413888889","-24.9658333333","17199","Eucalyptus suffulgens","1624035","1990-03-12","1990-03-12","1459079","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.64274176","-24.34008478","17199","Eucalyptus suffulgens","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9260750937","-24.4067514456","17199","Eucalyptus suffulgens","1512980","1976-08-19","1976-08-19","1368432","<UNNAMED>","c. 3.2 km south west of Kroombit Lodge, south west of Amys Peak Dawes-Calliopes Ranges (The Tablelands).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.20944689","-24.22342923","17199","Eucalyptus suffulgens","1631830","1987-10-15","1987-10-15","1439221","<UNNAMED>","18.9km east of Springsure, south of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.17276505","-23.971477953","17199","Eucalyptus suffulgens","28235","1996-05-15","1996-05-15","11233","ACQ WARA14","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Wooroobinda; upper slope of expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","148.8261154553","-25.4900918422","17199","Eucalyptus suffulgens","1940120","1976-08-01","1976-08-31","1405500","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.967723516","-23.648413351","17199","Eucalyptus suffulgens","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","149.1260955881","-23.6734233126","17199","Eucalyptus suffulgens","1599047","1982-03-10","1982-03-10","1444976","<UNNAMED>","17 km from Capricorn highway towards Balckdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.8144444","-25.4925","17199","Eucalyptus suffulgens","2078650","2016-08-19","2016-08-19","1796019","<UNNAMED>","Lonesome National Park, Arcadia Valley Road, lookout at top of descent to valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.08442892","-23.91508998","17199","Eucalyptus suffulgens","1549567","1971-04-24","1971-04-24","1386965","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 8km SE of campsite on Mimosa Ck, ca. 1.6km E of Rainbow Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9577777778","-24.3511111111","17199","Eucalyptus suffulgens","2033608","2005-05-24","2005-05-24","1761696","<UNNAMED>","Kroombit Tops Forest Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.892462141","-24.46452848","17199","Eucalyptus suffulgens","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","149.9927666272","-25.1900845999","17199","Eucalyptus suffulgens","1553828","1977-06-06","1977-06-06","1397959","<UNNAMED>","Isla Gorge, ca 30 km south-south-west of Theordore, 7.5 km south east of the Devils Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1094289214","-23.7400899793","17199","Eucalyptus suffulgens","1587766","1959-09-20","1959-09-20","1431115","<UNNAMED>","Blackdown Tableland, 12 miles south-south-east of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.09276225","-23.77342331","17199","Eucalyptus suffulgens","1606936","1982-03-10","1982-03-10","1451145","<UNNAMED>","25km from Capricorn Highway to Blackdown Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.2261220032","-25.0567645472","17199","Eucalyptus suffulgens","1647582","1982-05-21","1982-05-21","1440222","<UNNAMED>","Top of Boolimba Bluff Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.8761191831","-25.5067624438","17199","Eucalyptus suffulgens","1692932","1975-04-25","1975-04-25","1492391","<UNNAMED>","10.4 miles rom Injune Rolleston Road, on road to Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.12609559","-23.75675665","17199","Eucalyptus suffulgens","1538642","1974-09-17","1974-09-17","1397833","<UNNAMED>","At gate to Blackdown Tableland, State Forest, 18.8km south west of Umolo R/S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.1094289214","-23.7400899793","17199","Eucalyptus suffulgens","1563478","1959-09-20","1959-09-20","1370328","<UNNAMED>","Blackdown Tabland 12 miles south-south-east of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1260955881","-23.7900899793","17199","Eucalyptus suffulgens","1626211","1989-05-22","1989-05-22","1429223","<UNNAMED>","Approach to Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.91774176","-24.41508478","17199","Eucalyptus suffulgens","1631506","1978-07-18","1978-07-18","1419321","<UNNAMED>","Kroombit Tops, 60km south west of Gladstone (State Forest 316 Clifford).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.9733221827","-25.1895290443","17199","Eucalyptus suffulgens","1715499","1996-04-10","1996-04-10","1498758","<UNNAMED>","Isla Gorge National Park (GPS 25 11 28 149 58 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.97305556","-25.19138889","17199","Eucalyptus suffulgens","1879322","2005-05-17","2005-05-17","1656853","<UNNAMED>","Isla Gorge National Park, rising (headland) ridge NE of camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.9760999605","-25.2067512665","17199","Eucalyptus suffulgens","1640922","1985-05-31","1985-05-31","1447684","<UNNAMED>","The lookout at Isla Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6544081945","-24.3040856843","17199","Eucalyptus suffulgens","1922988","2011-04-05","2011-04-05","1698932","<UNNAMED>","C. 6km due E of Mt Murchison, State Forest 170 ('The Bluff'), N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.7510999605","-25.2484179332","17199","Eucalyptus suffulgens","1564136","1963-10-16","1963-10-16","1370759","<UNNAMED>","4 miles south of Ghinghinda Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.434123168","-24.885085058","17199","Eucalyptus suffulgens","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","149.1094289214","-23.7400899793","17199","Eucalyptus suffulgens","1577952","1959-09-20","1959-09-20","1397717","<UNNAMED>","Blackdown Tableland, 12 miles south-south-east of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.8261191831","-25.5067624438","17199","Eucalyptus suffulgens","1606931","1977-02-07","1977-02-07","1425513","<UNNAMED>","15.5 km from Arcadia turnoff along Injune to Rolleston road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2616829063","-22.4633744969","17199","Eucalyptus suffulgens","1749688","1999-02-23","1999-02-23","1549824","<UNNAMED>","W of Mt Fitz, Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
