"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8694444444","-22.9786111111","36429","Pimelea leptospermoides subsp. leptospermoides","1811937","2008-04-14","2008-04-14","1624110","<UNNAMED>","Marlborough Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.83388889","-22.95527778","36429","Pimelea leptospermoides subsp. leptospermoides","1793095","2008-04-14","2008-04-14","1594349","<UNNAMED>","Gumigil Mine area, near Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8481416667","-22.8120305556","36429","Pimelea leptospermoides subsp. leptospermoides","2005386","2020-09-29","2020-09-29","1736757","<UNNAMED>","Bruce Hwy reserve, approx. 4km W of Marlborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.89108651","-22.94120496","36429","Pimelea leptospermoides subsp. leptospermoides","1732658","2001-10-30","2001-10-30","1522548","<UNNAMED>","Marlborough Area Gap Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0327489168","-23.1075895358","36429","Pimelea leptospermoides subsp. leptospermoides","1741906","1998-12-08","1998-12-08","1557540","<UNNAMED>","State Forest 114-site 4 Rockhampton (GPS 23 06 33 150 01 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.04274892","-23.1067562","36429","Pimelea leptospermoides subsp. leptospermoides","1764200","1998-05-12","1998-05-12","1545876","<UNNAMED>","Mount Fairview, State Forest 114, 2km W of Ridgelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.30941558","-23.02342287","36429","Pimelea leptospermoides subsp. leptospermoides","1752021","1998-05-15","1998-05-15","1578567","<UNNAMED>","Glen Geddes NW Rockhampton Brolga Mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.04358225","-23.10814509","36429","Pimelea leptospermoides subsp. leptospermoides","1756870","1998-12-08","1998-12-08","1574194","<UNNAMED>","State Forest 114, Site 2 near Fairview homestead, Rockhampton, (GPS 23 06 35 150 02 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.99275318","-22.87342718","36429","Pimelea leptospermoides subsp. leptospermoides","1666451","1992-03-28","1992-03-28","1472682","<UNNAMED>","12.7km SE of main turnoff to Marlborough, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.93386464","-23.02537023","36429","Pimelea leptospermoides subsp. leptospermoides","1763579","1998-12-09","1998-12-09","1545538","<UNNAMED>","Site 12, Ramilles block, Marlborough, (GPS 23 01 37 149 55 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.84111111","-22.96055556","36429","Pimelea leptospermoides subsp. leptospermoides","1793096","2008-04-14","2008-04-14","1590149","<UNNAMED>","Gumigil mine area, near mine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.69225","-23.2006694444","36429","Pimelea leptospermoides subsp. leptospermoides","2046805","2021-07-22","2021-07-22","1771017","<UNNAMED>","Off Mackays Road, Livingstone Shire Council, Lot 11/SP115214, south centre of lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2260811903","-22.9734239486","36429","Pimelea leptospermoides subsp. leptospermoides","1645487","1960-05-16","1960-05-16","1407406","<UNNAMED>","55km from Rockhampton on Rockhampton-Marlborough road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.670565","-23.1884538889","36429","Pimelea leptospermoides subsp. leptospermoides","2024092","2021-03-09","2021-03-09","1753819","<UNNAMED>","ca 10.1km SW from Yeppoon, 250m SE along Mackays Road from Yeppoon Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.86861111","-22.96777778","36429","Pimelea leptospermoides subsp. leptospermoides","1827968","2008-04-14","2008-04-14","1594852","<UNNAMED>","Marlborough Creek area, 0.2-1.0km on Marlborough side (NE) of creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.91775318","-22.74842718","36429","Pimelea leptospermoides subsp. leptospermoides","1938046","1937-10-27","1937-10-27","1482687","<UNNAMED>","Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.27608119","-22.97342395","36429","Pimelea leptospermoides subsp. leptospermoides","1615573","1983-06-01","1983-06-01","1408777","<UNNAMED>","'Balmoral', vegetation monitoring site, c. 6km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.89275318","-22.92342718","36429","Pimelea leptospermoides subsp. leptospermoides","1626187","1991-05-02","1991-05-02","1433984","<UNNAMED>","Marlborough Creek near Frasers Working Mine, 13 km S of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.83580873","-22.94981607","36429","Pimelea leptospermoides subsp. leptospermoides","1741908","1998-12-10","1998-12-10","1533718","<UNNAMED>","Site 11, near Gumigil Mine, Marlborough, (GPS 22 57 05 149 50 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.10941558","-23.09008954","36429","Pimelea leptospermoides subsp. leptospermoides","1686305","1993-03-21","1993-03-21","1505397","<UNNAMED>","'Aurora', Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.83833333","-22.96166667","36429","Pimelea leptospermoides subsp. leptospermoides","1841243","2008-04-14","2008-04-14","1640101","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.69274203","-23.25675569","36429","Pimelea leptospermoides subsp. leptospermoides","1594898","1989-11-29","1989-11-29","1450180","<UNNAMED>","1km SE of Carrawal Railway Station, c. 2km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.992753175","-22.8734271823","36429","Pimelea leptospermoides subsp. leptospermoides","1675313","1995-06-14","1995-06-14","1501493","<UNNAMED>","Lot 11, Princhester Parish, about 10km SE of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.93136464","-23.02120357","36429","Pimelea leptospermoides subsp. leptospermoides","1741396","1998-12-10","1998-12-10","1522470","<UNNAMED>","Site 13, Ramilles block, Marlborough, (GPS 23 01 22 149 55 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.91719797","-23.02148135","36429","Pimelea leptospermoides subsp. leptospermoides","1786626","1998-05-13","1998-05-13","1522843","<UNNAMED>","Coorumburra Station, 5km SSW of Marlborough Station (GPS 23 01 23 149 54 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.842753175","-22.8734271823","36429","Pimelea leptospermoides subsp. leptospermoides","1959174","1991-08-26","1991-08-26","1504617","<UNNAMED>","Mt Slopeaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2260811903","-22.9734239486","36429","Pimelea leptospermoides subsp. leptospermoides","1613067","1989-01-26","1989-01-26","1406396","<UNNAMED>","Mt Bonnie Doon, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.09274892","-23.09008954","36429","Pimelea leptospermoides subsp. leptospermoides","1714339","1996-03-15","1996-03-15","1499064","<UNNAMED>","S side of the block about 200m N of the vehicle track adjacent to an old wire fence, Princhester, Eden Bann.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.86775318","-22.96731607","36429","Pimelea leptospermoides subsp. leptospermoides","1749191","1998-12-09","1998-12-09","1561449","<UNNAMED>","Site 8, Marlborough Creek Crossing. (GPS 22 58 08 149 52 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6638531397","-23.2562001393","36429","Pimelea leptospermoides subsp. leptospermoides","1607290","1988-11-01","1988-11-01","1408135","<UNNAMED>","Carwarral Town Reserve, near Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6638531397","-23.2562001393","36429","Pimelea leptospermoides subsp. leptospermoides","1709846","1975-08-01","1975-08-31","1408135","<UNNAMED>","Carwarral Town Reserve, near Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2594155834","-23.0234228691","36429","Pimelea leptospermoides subsp. leptospermoides","1714074","1989-01-26","1989-01-26","1491075","<UNNAMED>","Glen Geddes (SW), Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.8263642861","-22.962593849","36429","Pimelea leptospermoides subsp. leptospermoides","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.27608225","-23.0567562","36429","Pimelea leptospermoides subsp. leptospermoides","2022800","1991-10-24","1991-10-24","1494836","<UNNAMED>","Glen Geddes, 8.3km from Coorumburra State Forest turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.82608651","-22.86620496","36429","Pimelea leptospermoides subsp. leptospermoides","1674937","1991-10-21","1991-10-21","1472423","<UNNAMED>","Grindstone Creek, 6km SW of Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.40941558","-23.12342287","36429","Pimelea leptospermoides subsp. leptospermoides","2022343","1991-08-30","1991-08-30","1470098","<UNNAMED>","The Caves/Yaamba, N of Rockhampton, 4km NE of Yaamba Pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.92608651","-22.79009385","36429","Pimelea leptospermoides subsp. leptospermoides","1671596","1991-08-29","1991-08-29","1500966","<UNNAMED>","Marlborough, 10km NE near town dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.25080447","-23.02758954","36429","Pimelea leptospermoides subsp. leptospermoides","1703914","1992-05-28","1992-05-28","1492427","<UNNAMED>","1km W of Glen Geddes Railsiding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.84108651","-22.86870496","36429","Pimelea leptospermoides subsp. leptospermoides","1721306","1997-06-30","1997-06-30","1564206","<UNNAMED>","Approx. 12km N of Marlborough on inland road to Sarina (GPS 22 52 13 149 50 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.89386429","-22.73342718","36429","Pimelea leptospermoides subsp. leptospermoides","1771958","1999-03-08","1999-03-08","1550370","<UNNAMED>","'Lorna Vale', SE corner of property adjacent Glenprairie Road, 14.4km from Marlborough railway crossing, (GPS 22 44 06 149 53 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.84136429","-22.96009385","36429","Pimelea leptospermoides subsp. leptospermoides","1786033","1998-12-10","1998-12-10","1533549","<UNNAMED>","Site 9, Gumigil Mine, Marlborough, (GPS 22 57 42 149 50 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.69166939","-23.20833749","36429","Pimelea leptospermoides subsp. leptospermoides","1812816","1997-10-20","1997-10-20","1607761","<UNNAMED>","Mount Wheeler Road, (turnoff is on the Rockhampton-Yepoon road) 2km from the main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.08469336","-23.07581176","36429","Pimelea leptospermoides subsp. leptospermoides","1823244","1993-05-18","1993-05-18","1641937","<UNNAMED>","'Eden Bann' SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.27608225","-23.07342287","36429","Pimelea leptospermoides subsp. leptospermoides","1564233","1943-09-22","1943-09-22","1349414","<UNNAMED>","Canoona, c. 30 miles NNW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.84080873","-22.86870496","36429","Pimelea leptospermoides subsp. leptospermoides","1575340","1963-06-29","1963-06-29","1391120","<UNNAMED>","1 mile N of Marlborough homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.92580908","-23.0120369","36429","Pimelea leptospermoides subsp. leptospermoides","1721496","1998-12-10","1998-12-10","1574173","<UNNAMED>","Site 11, Ramilles block, Marlborough, (GPS 23 00 49 149 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.67385314","-23.25925569","36429","Pimelea leptospermoides subsp. leptospermoides","1733630","1998-12-07","1998-12-07","1570343","<UNNAMED>","Cawarral - Rockhampton, (GPS 23 15 39 150 40 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.25941558","-23.07342287","36429","Pimelea leptospermoides subsp. leptospermoides","1755191","1990-11-20","1990-11-20","1560664","<UNNAMED>","Just W of Canoona, c. 45km NW of Rockhampton, on the road to Mona Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.85441984","-22.87703829","36429","Pimelea leptospermoides subsp. leptospermoides","1573033","1998-07-12","1998-07-12","1350768","<UNNAMED>","Coorumba Road, 7km N of Sarina/Marlborough (inland)road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.67607536","-23.20675569","36429","Pimelea leptospermoides subsp. leptospermoides","1693705","1991-10-27","1991-10-27","1494829","<UNNAMED>","Mount Wheeler, 12km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.67413092","-23.21203347","36429","Pimelea leptospermoides subsp. leptospermoides","1723246","1998-05-11","1998-05-11","1558028","<UNNAMED>","Mt Wheeler Road, 3km off Yeppoon Road, (GPS 23 12 49 150 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.67847222","-23.17958333","36429","Pimelea leptospermoides subsp. leptospermoides","1947485","2008-04-16","2008-04-16","1612762","<UNNAMED>","Near Bondoola, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.842753175","-22.8734271823","36429","Pimelea leptospermoides subsp. leptospermoides","2022516","1991-08-27","1991-08-27","1504617","<UNNAMED>","Mt Slopeaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.3105555556","-23.0344444444","36429","Pimelea leptospermoides subsp. leptospermoides","1665959","1993-05-19","1993-05-19","1487463","<UNNAMED>","Brolga Mine, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.842753175","-22.8734271823","36429","Pimelea leptospermoides subsp. leptospermoides","1671231","1991-05-02","1991-05-02","1504617","<UNNAMED>","Mt Slopeaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.25941558","-23.04008954","36429","Pimelea leptospermoides subsp. leptospermoides","1532437","1968-09-25","1968-09-25","1380614","<UNNAMED>","Glen Geddes, c. 25 miles NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.87608651","-22.87342718","36429","Pimelea leptospermoides subsp. leptospermoides","1678168","1991-10-24","1991-10-24","1465383","<UNNAMED>","Mt Redcliff, 6km SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.68385314","-23.23064458","36429","Pimelea leptospermoides subsp. leptospermoides","1729795","1995-08-27","1995-08-27","1558912","<UNNAMED>","Mount Wheeler, foothills SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.8594198416","-22.9734271823","36429","Pimelea leptospermoides subsp. leptospermoides","1651251","1989-01-01","1989-01-31","1427229","<UNNAMED>","Ramilles, Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.69274203","-23.24008903","36429","Pimelea leptospermoides subsp. leptospermoides","1701419","1991-08-30","1991-08-30","1503820","<UNNAMED>","Mount Wheeler, 10km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.299971139","-23.0245339802","36429","Pimelea leptospermoides subsp. leptospermoides","1848141","2008-04-15","2008-04-15","1594854","<UNNAMED>","Near entrance to Brolga Mine, Nickel Road, near Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.67607536","-23.20675569","36429","Pimelea leptospermoides subsp. leptospermoides","2022517","1991-08-30","1991-08-30","1482292","<UNNAMED>","Mount Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8266420639","-22.8698160712","36429","Pimelea leptospermoides subsp. leptospermoides","1834134","2009-06-07","2009-06-07","1587859","<UNNAMED>","8.5km W of Marlborough, along Old Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.318","-23.02899722","36429","Pimelea leptospermoides subsp. leptospermoides","1867968","2012-08-22","2012-08-22","1652682","<UNNAMED>","50km N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.84080873","-22.86870496","36429","Pimelea leptospermoides subsp. leptospermoides","1705032","1995-07-21","1995-07-21","1466729","<UNNAMED>","Mt Slopeaway, W of Marlborough, (GPS 22 52 13 149 50 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.29719336","-23.02453398","36429","Pimelea leptospermoides subsp. leptospermoides","1734109","1998-12-09","1998-12-09","1570370","<UNNAMED>","Site 6, near Brolga Mine Glen Geddes. (GPS 23 01 34 150 17 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.67607536","-23.22342236","36429","Pimelea leptospermoides subsp. leptospermoides","1672002","1981-08-01","1981-08-31","1505827","<UNNAMED>","Base of Mount Wheeler, 15km E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.25080447","-23.02758954","36429","Pimelea leptospermoides subsp. leptospermoides","1756856","1998-12-09","1998-12-09","1549793","<UNNAMED>","Glen Geddes State Forest, Rockhampton, (GPS 23 01 45 150 14 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.2427489168","-23.0267562024","36429","Pimelea leptospermoides subsp. leptospermoides","1848138","2008-04-15","2008-04-15","1593325","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.8408087305","-22.8687049601","36429","Pimelea leptospermoides subsp. leptospermoides","1569623","1963-08-30","1963-08-30","1343537","<UNNAMED>","Mt Slopeaway, near Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.67607536","-23.20675569","36429","Pimelea leptospermoides subsp. leptospermoides","1622222","1988-11-22","1988-11-22","1439238","<UNNAMED>","Mount Wheeler Road, Bondoola, near Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.88144787","-22.98551902","36429","Pimelea leptospermoides subsp. leptospermoides","1748055","1997-11-12","1997-11-12","1573670","<UNNAMED>","Marlborough Creek, 25km SW of Marlborough, Magpie M.L.A. (AMG 55 795300 7455000).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.88191984","-22.98426052","36429","Pimelea leptospermoides subsp. leptospermoides","1779031","1998-12-09","1998-12-09","1570373","<UNNAMED>","Site 7, Ramilles Block, Marlborough. (GPS 22 59 09 149 52 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.8232322222","-22.8689958333","36429","Pimelea leptospermoides subsp. leptospermoides","2033659","2021-06-02","2021-06-02","1761497","<UNNAMED>","Grindstone Ck, Marlborough - Sarina Road 9.3km SW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2594155834","-23.0234228691","36429","Pimelea leptospermoides subsp. leptospermoides","1607829","1986-10-10","1986-10-10","1454713","<UNNAMED>","Glen Geddes, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.6760753619","-23.2067556948","36429","Pimelea leptospermoides subsp. leptospermoides","1652823","1989-01-26","1989-01-26","1401906","<UNNAMED>","Mt Wheeler, N spur, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.22608225","-23.02342287","36429","Pimelea leptospermoides subsp. leptospermoides","1780807","1998-05-15","1998-05-15","1567863","<UNNAMED>","Glen Geddes siding, NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.86355873","-22.92620496","36429","Pimelea leptospermoides subsp. leptospermoides","1815203","2003-08-31","2003-08-31","1617962","<UNNAMED>","C. 5km S of Marlborough on old Marlborough-Rockhampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.905","-22.7383333333","36429","Pimelea leptospermoides subsp. leptospermoides","1969071","2017-11-24","2017-11-24","1726418","<UNNAMED>","5km N of Marlborough on Glenperrie Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
