"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1587611858","-21.1500456602","16062","Talinum paniculatum","1032938","2008-02-24","","948959","<UNNAMED>","Douglas St, West Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","152.9760733254","-27.5067384219","16062","Talinum paniculatum","1561487","1973-04-04","1973-04-04","1367244","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9427399921","-27.5234050886","16062","Talinum paniculatum","1677128","1977-12-01","1977-12-31","1469745","<UNNAMED>","Garden, Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3927874887","-10.8901715441","16062","Talinum paniculatum","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5843930654","-26.2484086529","16062","Talinum paniculatum","1713926","1770-04-19","1997-03-01","1515428","<UNNAMED>","The Palms, 6 Jimbour Rd, Cooloola shire, west of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9094066587","-27.6234050886","16062","Talinum paniculatum","1719609","1992-04-09","1992-04-09","1501780","<UNNAMED>","Goodna, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2635582874","-25.2478587771","16062","Talinum paniculatum","1740722","1998-04-16","1998-04-16","1552403","<UNNAMED>","Helms Scrub, near Childers (GPS 25 14 58 152 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.7484050886","16062","Talinum paniculatum","1744153","2004-02-19","2004-02-19","1538327","<UNNAMED>","Maclean, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6832955476","-27.6556273108","16062","Talinum paniculatum","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9891459888","-27.5803569432","16062","Talinum paniculatum","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5093976619","-26.9900743481","16062","Talinum paniculatum","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.46391","-23.62896","16062","Talinum paniculatum","1873832","2018-05-01","2018-05-01","1654376","<UNNAMED>","345 Archer Road, Struck Oil Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5825986775","-25.7960443098","16062","Talinum paniculatum","1889128","1992-12-29","1992-12-29","1673464","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.070555556","-17.68","16062","Talinum paniculatum","1907323","1999-03-22","1999-03-22","1690538","<UNNAMED>","Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.00939431","-27.49006935","16062","Talinum paniculatum","1961356","1934-03-11","1934-03-11","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.2484646669","16062","Talinum paniculatum","1961382","1959-02-09","1959-02-09","1720302","<UNNAMED>","Atherton Town allotment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25106098","-27.41506935","16062","Talinum paniculatum","1961411","1917-12-01","1917-12-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.751054925","-25.5817430467","16062","Talinum paniculatum","1961430","1948-11-01","1948-11-30","1720198","<UNNAMED>","Maryborough High School.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.5010595785","-27.4983954071","16062","Talinum paniculatum","1961431","1770-04-19","2000-11-07","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9005555556","-27.3391666667","16062","Talinum paniculatum","2033715","2021-04-22","2021-04-22","1761489","<UNNAMED>","Stansell Court Reserve, Draper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.989212","-27.582028","16062","Talinum paniculatum","2010065","2021-01-05","2021-01-05","1740858","INCIDENTAL","Picnic Point Bushland, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
