"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","9634","Lecanopteris sinuosa","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.3236111111","-10.1441666667","9634","Lecanopteris sinuosa","1604802","1985-10-07","1985-10-07","1434681","<UNNAMED>","Moa Peak, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7261194281","-11.6568319239","9634","Lecanopteris sinuosa","1676300","1992-02-27","1992-02-27","1466165","<UNNAMED>","4.9km from the new cape York road on the track to Captain Billy Landing. Cape York Mapping Site 357, (RGS 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.3236111111","-10.1441666667","9634","Lecanopteris sinuosa","1709699","1989-02-11","1989-02-11","1503462","<UNNAMED>","Moa Peak, N end of Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.72528609","-11.65627637","9634","Lecanopteris sinuosa","1796458","2008-06-15","2008-06-15","1617426","<UNNAMED>","4.9km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.72473054","-11.65572081","9634","Lecanopteris sinuosa","1849251","2004-06-09","2004-06-09","1632900","<UNNAMED>","4.9km from Cape York on road to Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.266665547","-10.1833353395","9634","Lecanopteris sinuosa","1858771","2011-03-22","2011-03-22","1646924","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.31819444","-10.14791667","9634","Lecanopteris sinuosa","1865732","2017-11-16","2017-11-16","1647420","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7675","-11.1647222222","9634","Lecanopteris sinuosa","1968907","2010-01-11","2010-01-11","1725980","<UNNAMED>","Road to Usher Point, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.59968056","-11.09064167","9634","Lecanopteris sinuosa","1970608","2014-10-27","2014-10-27","1727284","<UNNAMED>","Ca. 23.7km E of main highway on road to Usher Point, in Jardine River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
