"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427727303","-16.3401371778","7798","Scaevola enantophylla","1511922","1974-07-02","1974-07-02","1373178","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","7798","Scaevola enantophylla","1525422","1892-01-01","1892-12-31","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844406357","-17.5817965991","7798","Scaevola enantophylla","1528699","1935-10-14","1935-10-14","1388291","<UNNAMED>","E of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","7798","Scaevola enantophylla","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177800009","-17.581798934","7798","Scaevola enantophylla","1547712","1950-11-29","1950-11-29","1386295","<UNNAMED>","East Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","7798","Scaevola enantophylla","1553532","1929-09-18","1929-09-18","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177589146","-21.0817727254","7798","Scaevola enantophylla","1565007","1951-10-22","1951-10-22","1380743","<UNNAMED>","Eungella Creek, Massey Range, ca. 72km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","7798","Scaevola enantophylla","1565008","1770-04-19","2000-11-07","1365489","<UNNAMED>","About 3 miles along Mt Dalrymple Road from camp, Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.5817939539","7798","Scaevola enantophylla","1572483","1770-04-19","2000-11-07","1365490","<UNNAMED>","Mourilyn Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261039456","-17.1567980002","7798","Scaevola enantophylla","1573771","1965-11-12","1965-11-12","1391248","<UNNAMED>","Forest Reserve 185 - Danbulla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177589146","-21.0817727254","7798","Scaevola enantophylla","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094372789","-17.0901313336","7798","Scaevola enantophylla","1578785","1976-03-10","1976-03-10","1396579","<UNNAMED>","SFR 185, ca. 5km N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2094444419","-19.0067887889","7798","Scaevola enantophylla","1601170","1988-06-11","1988-06-11","1442949","<UNNAMED>","Eastern side of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5260887121","-21.0901034418","7798","Scaevola enantophylla","1602400","1990-11-18","1990-11-18","1418886","<UNNAMED>","Dalrymple Heights, Coles property, off Blacks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4177575028","-20.9151075946","7798","Scaevola enantophylla","1605156","1989-10-01","1989-10-31","1403920","<UNNAMED>","Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844406357","-17.5817965991","7798","Scaevola enantophylla","1605669","1958-10-15","1958-10-15","1453938","<UNNAMED>","Maalan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.80944788","-18.85679244","7798","Scaevola enantophylla","1607270","1949-11-01","1949-11-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.41513133","7798","Scaevola enantophylla","1618081","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6107816567","-17.0659133614","7798","Scaevola enantophylla","1618710","1988-03-27","1988-03-27","1436139","<UNNAMED>","Near Mount Tiptree, State Forest 607, Davies Creek Logging Area. Bartle Frere 8063-520124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.076100086","-17.8734606206","7798","Scaevola enantophylla","1620869","1951-10-31","1951-10-31","1402565","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.2484646669","7798","Scaevola enantophylla","1624735","1889-07-01","1889-07-31","1429085","<UNNAMED>","Barnard's Spur, Bellenden Ker Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2511035035","-15.7484718798","7798","Scaevola enantophylla","1632078","1948-09-21","1948-09-21","1418670","<UNNAMED>","Mt Finnigan, west slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844343095","-16.9151333383","7798","Scaevola enantophylla","1641311","1982-09-25","1982-09-25","1433872","<UNNAMED>","Davies Creek forestry, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.72628652","-17.62066039","7798","Scaevola enantophylla","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7261039456","-17.4234646669","7798","Scaevola enantophylla","1669793","1947-08-13","1947-08-13","1469632","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5761039456","-17.1067980002","7798","Scaevola enantophylla","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8761039456","-17.0901313336","7798","Scaevola enantophylla","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094444174","-18.0234609834","7798","Scaevola enantophylla","1691377","1989-11-01","1989-11-01","1498843","<UNNAMED>","Kirrama Range, former Bryce Henry L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6427706123","-17.0234646669","7798","Scaevola enantophylla","1704267","1990-02-21","1990-02-21","1468670","<UNNAMED>","2km W of Lamb's Head on Lamb Range, 13km W of Edmonton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.68098763","-17.49926626","7798","Scaevola enantophylla","1705346","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5927706123","-17.1067980002","7798","Scaevola enantophylla","1713078","1991-11-09","1991-11-09","1495268","<UNNAMED>","Tinaroo Creek B road, 11km from junction with Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.076100086","-17.8067939539","7798","Scaevola enantophylla","1715138","1992-06-23","1992-06-23","1483046","<UNNAMED>","Upper Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.70082617","-17.41235356","7798","Scaevola enantophylla","1735298","2001-10-01","2001-10-01","1553840","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2677748781","-16.5401356081","7798","Scaevola enantophylla","1740202","1987-10-13","1987-10-13","1579094","<UNNAMED>","On Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.94277397","-17.94012993","7798","Scaevola enantophylla","1742827","1998-06-24","1998-06-24","1388254","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7094372789","-17.4401313336","7798","Scaevola enantophylla","1750620","1998-08-26","1998-08-26","1568329","<UNNAMED>","Portion 325 Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6261039456","-17.0567980003","7798","Scaevola enantophylla","1755761","1961-09-25","1961-09-25","1556332","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7626357367","-17.4021902472","7798","Scaevola enantophylla","1757503","1995-06-14","1995-06-14","1571819","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park. Grid ref 8063-684753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.0927727303","-16.2234705111","7798","Scaevola enantophylla","1758284","1998-09-29","1998-09-29","1555711","<UNNAMED>","SFR 144 Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2927748781","-16.6068022747","7798","Scaevola enantophylla","1764640","1978-08-20","1978-08-20","1541174","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5391658648","-21.0485820263","7798","Scaevola enantophylla","1782760","2003-02-20","2003-02-20","1549122","<UNNAMED>","Snake Road, SF62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.021228748","-17.4533348215","7798","Scaevola enantophylla","1787370","2002-09-10","2002-09-10","1563545","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee, site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.44166667","-17.325","7798","Scaevola enantophylla","1829880","2008-12-04","2008-12-04","1619819","<UNNAMED>","Mount Baldy, along road passing EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.73027778","-17.37666667","7798","Scaevola enantophylla","1830432","2009-08-08","2009-08-08","1586690","<UNNAMED>","About 200m from Topaz Road on Old Cairns Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59174754","-17.86093023","7798","Scaevola enantophylla","1833287","2011-11-22","2011-11-22","1597275","<UNNAMED>","Koombodoomba National Park off Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5004444444","-21.1470277778","7798","Scaevola enantophylla","1860311","2014-11-21","2014-11-21","1655664","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.49936111","-21.14558333","7798","Scaevola enantophylla","1860319","2014-11-21","2014-11-21","1665144","<UNNAMED>","Sky Window, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2743055556","-16.5917777778","7798","Scaevola enantophylla","1900373","2015-11-08","2015-11-08","1678232","<UNNAMED>","Mt Lewis, 13.7km along Mt Lewis Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4427773902","-17.2901341533","7798","Scaevola enantophylla","1930566","1991-10-29","1991-10-29","1715362","<UNNAMED>","SFR 194, Western, Cpt 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3761060635","-16.1568038441","7798","Scaevola enantophylla","1932467","1973-11-14","1973-11-14","1715105","<UNNAMED>","N.P.R. 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511060636","-16.4151371778","7798","Scaevola enantophylla","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4177589146","-21.0817727254","7798","Scaevola enantophylla","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4177773902","-17.2484674866","7798","Scaevola enantophylla","1953502","1916-01-01","1916-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011073","-17.49846327","7798","Scaevola enantophylla","1954555","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.25110888","-18.91512267","7798","Scaevola enantophylla","1959754","1962-05-01","1962-05-31","1386100","<UNNAMED>","Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.21098","-19.00821","7798","Scaevola enantophylla","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2694444444","-16.5108333333","7798","Scaevola enantophylla","2096454","2013-11-13","2013-11-13","1810609","<UNNAMED>","Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0110944","-16.2220306","7798","Scaevola enantophylla","2138247","2023-11-30","2023-11-30","1841246","<UNNAMED>","Windsor Tableland, western edge on road from Spencer Ck to Piccaninny Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
