"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0211707927","-11.4863240982","16632","Mimusops elengi","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16632","Mimusops elengi","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0944611506","-17.2289747291","16632","Mimusops elengi","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.917723711","-24.215085494","16632","Mimusops elengi","29169","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.801057878","-24.098419291","16632","Mimusops elengi","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.884390207","-24.148418259","16632","Mimusops elengi","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","144.984","-15.643","16632","Mimusops elengi","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.7730555555","-14.2275","16632","Mimusops elengi","1927805","2019-06-28","2019-06-28","1710746","INCIDENTAL","Marpa N.P., Errewerrpinha","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","148.4858494661","-20.3444663881","16632","Mimusops elengi","1015421","2007-02-12","","933125","<UNNAMED>","Crystal Brook 12 km north west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"9","149.2258862369","-21.06996934","16632","Mimusops elengi","870543","2004-10-17","","812719","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.45943684","-15.75680521","16632","Mimusops elengi","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3808333333","-10.8488888889","16632","Mimusops elengi","1514281","1955-11-01","1955-11-30","1381163","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4761035035","-15.7401385465","16632","Mimusops elengi","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.917748542","-20.0817729505","16632","Mimusops elengi","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5760988707","-16.3901352918","16632","Mimusops elengi","1515038","1973-08-27","1973-08-27","1362373","<UNNAMED>","Green Ant Island. Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2094429138","-14.2568154798","16632","Mimusops elengi","1517511","1970-10-02","1970-10-02","1370943","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.392782963","-12.5901606775","16632","Mimusops elengi","1517512","1972-07-04","1972-07-04","1385665","<UNNAMED>","Near Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511009762","-16.9151333383","16632","Mimusops elengi","1517997","1965-05-01","1965-05-31","1386569","<UNNAMED>","Machams Beach C. 10M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511009762","-16.9151333383","16632","Mimusops elengi","1517998","1942-12-02","1942-12-02","1391067","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","16632","Mimusops elengi","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9177594813","-19.9151131663","16632","Mimusops elengi","1525528","1975-04-09","1975-04-09","1359398","<UNNAMED>","6km N of Elliot River, Abbot Bay (67KM SE of Home Hill).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.292755366","-20.106776053","16632","Mimusops elengi","1526295","1977-05-30","1977-05-30","1390533","<UNNAMED>","Brisk Bay - southern portion of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3761188891","-13.8401558366","16632","Mimusops elengi","1527221","1962-10-13","1962-10-13","1386757","<UNNAMED>","Upper Massy Creek 15M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4094541549","-10.8401715443","16632","Mimusops elengi","1534117","1770-04-19","2000-11-07","1345920","<UNNAMED>","Galloway Creek, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7511125464","-13.9151539398","16632","Mimusops elengi","1534127","1898-07-06","1898-07-06","1396156","<UNNAMED>","Pelican Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427701702","-15.8734718798","16632","Mimusops elengi","1536125","1973-07-25","1973-07-25","1350639","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6336111111","-19.0263888889","16632","Mimusops elengi","1548551","1966-07-01","1966-07-31","1380996","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.6094042248","-20.873431498","16632","Mimusops elengi","1552735","1971-01-01","1971-01-31","1377952","<UNNAMED>","Scawfell Island, C. 56km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.355","-15.9058333333","16632","Mimusops elengi","1552739","1960-09-05","1960-09-05","1392262","<UNNAMED>","Bloomfield Beach, c. 1.6km N of mouth of Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7427792131","-13.6734872731","16632","Mimusops elengi","1553271","1969-07-01","1969-07-01","1382031","<UNNAMED>","Fife Island, Claremont Group of Isles, Nr Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.5928025482","-14.5068261399","16632","Mimusops elengi","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.829166667","-12.646944444","16632","Mimusops elengi","1556531","1974-07-24","1974-07-24","1397872","<UNNAMED>","8.5km NW of Weipa Mission. Sampling point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.7427792131","-13.6734872731","16632","Mimusops elengi","1558335","1969-07-01","1969-07-01","1377972","<UNNAMED>","Fife Island, Claremont group of Isles, near Pincess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.092781009","-12.1734958747","16632","Mimusops elengi","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.417782963","-12.5818273441","16632","Mimusops elengi","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.91775948","-19.91511317","16632","Mimusops elengi","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4177874887","-10.9151715441","16632","Mimusops elengi","1566193","1965-10-29","1965-10-29","1385432","<UNNAMED>","South of Bamaga, C. 27KM SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4177874887","-10.9151715441","16632","Mimusops elengi","1566214","1965-10-28","1965-10-28","1375765","<UNNAMED>","Red Island Point, C. 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41777273","-16.41513718","16632","Mimusops elengi","1566417","1963-05-23","1963-05-23","1391065","<UNNAMED>","Green Ant Island, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7761009762","-16.9234666716","16632","Mimusops elengi","1566418","1968-12-01","1968-12-31","1391066","<UNNAMED>","Ellis beach, NR Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.865277778","-12.636666667","16632","Mimusops elengi","1571550","1974-07-24","1974-07-24","1384883","<UNNAMED>","11.25km N of Weipa Mission, Sampling point 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.6916666667","-20.275","16632","Mimusops elengi","1572659","1770-04-19","2000-11-07","1356183","<UNNAMED>","Cannon Valley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4427874889","-10.8235048773","16632","Mimusops elengi","1573881","1962-01-01","1962-12-31","1365786","<UNNAMED>","Long Scrub, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7427676429","-16.8401333383","16632","Mimusops elengi","1573888","1968-12-30","1968-12-30","1364671","<UNNAMED>","Ellis Beach, 7M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0927453467","-20.9234345051","16632","Mimusops elengi","1574163","1975-05-16","1975-05-16","1390765","<UNNAMED>","Ossa R. 60, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.6336111111","-19.0263888889","16632","Mimusops elengi","1580056","1966-08-15","1966-08-15","1380996","<UNNAMED>","Herald Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5094359604","-14.1734808229","16632","Mimusops elengi","1580057","1970-09-30","1970-09-30","1376949","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.325","-12.708333333","16632","Mimusops elengi","1580058","1972-07-04","1972-07-04","1364665","<UNNAMED>","Gordon Creek near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.584449205","-10.7485031386","16632","Mimusops elengi","1580072","1897-06-01","1897-06-30","1345173","<UNNAMED>","Somerset","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.9177901623","-11.9151718049","16632","Mimusops elengi","1580073","1901-05-20","1901-05-20","1385671","<UNNAMED>","Mappoon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.917748542","-20.0817729505","16632","Mimusops elengi","1580074","1932-12-01","1932-12-31","1385672","<UNNAMED>","Hayman Island N of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5760988707","-16.3901352918","16632","Mimusops elengi","1582330","1973-08-29","1973-08-29","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.89276929","-14.42348082","16632","Mimusops elengi","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2594220326","-20.0234427197","16632","Mimusops elengi","1585585","1983-03-05","1983-03-05","1437328","<UNNAMED>","Bowen Golflinks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2511163","-12.74849401","16632","Mimusops elengi","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.9177522627","-20.9151048552","16632","Mimusops elengi","1587600","1983-06-15","1983-06-15","1400641","<UNNAMED>","Victor Creek, Seaforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2261035035","-15.6734718798","16632","Mimusops elengi","1592658","1987-03-06","1987-03-06","1439263","<UNNAMED>","0.5km from the Lakeland Downs to Cooktown Road on the Helenvale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2427762472","-14.1568154798","16632","Mimusops elengi","1593716","1979-08-05","1979-08-05","1452792","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4261095805","-14.2734821465","16632","Mimusops elengi","1594216","1984-06-17","1984-06-17","1453172","<UNNAMED>","Bathurst Bay C. 2km ENE of the Muck River. 13km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.8352777778","-12.6616666667","16632","Mimusops elengi","1594521","1989-12-09","1989-12-09","1400057","<UNNAMED>","Gonbung Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.9594189293","-20.8734381885","16632","Mimusops elengi","1597673","1986-12-10","1986-12-10","1458637","<UNNAMED>","Mausoleum Island, Sandy Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9094082098","-21.0234297782","16632","Mimusops elengi","1598221","1986-11-16","1986-11-16","1416713","<UNNAMED>","Penrith Island, 70km E Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.2927453467","-20.7901011718","16632","Mimusops elengi","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5844692148","-14.9151594733","16632","Mimusops elengi","1599309","1979-12-21","1979-12-21","1451958","<UNNAMED>","Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.2761143423","-12.4234958747","16632","Mimusops elengi","1600344","1977-12-01","1977-12-31","1450055","<UNNAMED>","Between stoney point & mosquito point N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3261035035","-15.6068052131","16632","Mimusops elengi","1605378","1977-09-11","1977-09-11","1400712","<UNNAMED>","Archer's Point Bay to the south, C. 25km by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.0760746172","-20.1567694788","16632","Mimusops elengi","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4177727303","-16.4151371778","16632","Mimusops elengi","1608263","1959-08-12","1959-08-12","1392151","<UNNAMED>","Port Douglas Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.2260828607","-21.0901000466","16632","Mimusops elengi","1611901","1987-02-15","1987-02-15","1421905","<UNNAMED>","Keeley's Road, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.42607868","-20.9401011718","16632","Mimusops elengi","1614223","1989-04-02","1989-04-02","1450007","<UNNAMED>","Homestead Bay, St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.9427522627","-20.9067715218","16632","Mimusops elengi","1614456","1983-04-02","1983-04-02","1460779","<UNNAMED>","3km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7594343095","-16.8734666716","16632","Mimusops elengi","1615160","1979-10-05","1979-10-05","1401861","<UNNAMED>","0.5km W of Barron River mouth, near Cairns. Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.8541666667","-11.9888888889","16632","Mimusops elengi","1615702","1980-09-01","1980-09-30","1433817","<UNNAMED>","Mapoon, N of Weipa, 5km S of Cullen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.417782963","-12.5818273441","16632","Mimusops elengi","1622501","1948-06-02","1948-06-02","1351851","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.11305556","-20.54722222","16632","Mimusops elengi","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.50943443","-18.62345378","16632","Mimusops elengi","1623302","1988-03-27","1988-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.444166667","-20.920277778","16632","Mimusops elengi","1623366","1989-03-26","1989-03-26","1414911","<UNNAMED>","Beverley Bay, St Bees Island, 36km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.90945801","-12.60683363","16632","Mimusops elengi","1625369","1980-07-31","1980-07-31","1429478","<UNNAMED>","Weipa. Bwinning Point on Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.04166667","-20.44166667","16632","Mimusops elengi","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4760997865","-14.673476098","16632","Mimusops elengi","1636324","1973-06-25","1973-06-25","1448372","<UNNAMED>","Lizard Island, 95km NNE Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.47609979","-14.6734761","16632","Mimusops elengi","1637573","1988-09-28","1988-09-28","1416311","<UNNAMED>","Near Research Station, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.358333333","-12.791666667","16632","Mimusops elengi","1649188","1977-11-01","1977-11-30","1406481","<UNNAMED>","Quintil beach N of Road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2927453467","-20.7901011718","16632","Mimusops elengi","1649997","1986-09-04","1986-09-04","1430302","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.64678812","-20.1982216","16632","Mimusops elengi","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7594343095","-16.8734666716","16632","Mimusops elengi","1653807","1979-10-02","1979-10-02","1405742","<UNNAMED>","Machans Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.326075573","-22.4400910264","16632","Mimusops elengi","1656366","1945-04-17","1945-04-17","1428734","<UNNAMED>","W Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5927825384","-10.7568364719","16632","Mimusops elengi","1656733","1974-09-22","1974-09-22","1437509","<UNNAMED>","Larke Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.55694444","-10.72777778","16632","Mimusops elengi","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4094496296","-12.6068273441","16632","Mimusops elengi","1659146","1982-01-22","1982-01-22","1497835","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.8347357848","-12.6462780723","16632","Mimusops elengi","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.2510886993","-20.081776053","16632","Mimusops elengi","1663464","1957-07-01","1957-07-31","1493742","<UNNAMED>","Bowen, Queens Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.0844089063","-22.081757693","16632","Mimusops elengi","1663469","1802-09-06","1802-09-06","1496583","<UNNAMED>","Thirsty Sound. Passage between Quail Island and Torilla Peninsula. Between Shoalwater Bay and Broad Sound.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.40941201","-20.90676784","16632","Mimusops elengi","1666737","1996-09-10","1996-09-10","1508855","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2594356048","-15.4901392542","16632","Mimusops elengi","1673048","1959-08-27","1959-08-27","1464876","<UNNAMED>","Mt Cook trip","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.90942615","-19.90677983","16632","Mimusops elengi","1675750","1991-05-30","1991-05-30","1464367","<UNNAMED>","Saltwater Creek, south-east of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.6594378072","-9.3901821403","16632","Mimusops elengi","1681410","1994-09-01","1994-09-01","1510499","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.81388889","-20.25583333","16632","Mimusops elengi","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.225","-10.575","16632","Mimusops elengi","1689752","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2759309265","-12.4762561862","16632","Mimusops elengi","1693434","1991-07-10","1991-07-10","1477911","<UNNAMED>","Beach, 3km SSE of Kennedy Hill grid ref. 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.20941619","-21.25676671","16632","Mimusops elengi","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0897254534","-12.2521069858","16632","Mimusops elengi","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5377254871","-10.7022898716","16632","Mimusops elengi","1698852","1994-02-18","1994-02-18","1514213","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga, Cape York 1.100 000 Sheet 7476-680163 RF Site #102, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.7094569364","-12.2401696521","16632","Mimusops elengi","1702830","1983-08-06","1983-08-06","1488588","<UNNAMED>","S bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.62607089","-20.7734315","16632","Mimusops elengi","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.4760886993","-20.006776053","16632","Mimusops elengi","1704121","1992-09-01","1992-09-01","1513824","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.097541807","-19.9305487464","16632","Mimusops elengi","1704860","1991-05-28","1991-05-28","1477052","<UNNAMED>","Eastern side of Caley Valley Wetlands, adjacent to Abbot Point railway line.8558-147956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2761022718","-15.4901392539","16632","Mimusops elengi","1704992","1992-02-13","1992-02-13","1505714","<UNNAMED>","Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.2761143423","-12.4734958747","16632","Mimusops elengi","1707957","1991-08-10","1991-08-10","1506898","<UNNAMED>","C. 1.5km N of mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.41777273","-16.41513718","16632","Mimusops elengi","1709343","1963-05-22","1963-05-22","1486612","<UNNAMED>","Cay, Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.25944768","-12.47349587","16632","Mimusops elengi","1709555","1991-07-10","1991-07-10","1510225","<UNNAMED>","Kennedy Hill, 'Bromley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
