"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9267957599","-21.6998955879","6534","Corymbia clarksoniana","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.6623735826","-25.0334623377","6534","Corymbia clarksoniana","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.5487342621","-25.0291925527","6534","Corymbia clarksoniana","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5088930985","-25.0214230254","6534","Corymbia clarksoniana","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.734572484","-25.0173143885","6534","Corymbia clarksoniana","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.5229933106","-25.01875643","6534","Corymbia clarksoniana","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.5153749131","-24.975419113","6534","Corymbia clarksoniana","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.5239075957","-24.9500665846","6534","Corymbia clarksoniana","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.5327078313","-25.0461274115","6534","Corymbia clarksoniana","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.5778690985","-25.6518880132","6534","Corymbia clarksoniana","901399","1999-10-27","","837258","<UNNAMED>","Hillside holding(Redbank)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.3393012192","-25.9418415128","6534","Corymbia clarksoniana","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.8401086682","-25.6626512333","6534","Corymbia clarksoniana","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.0658130431","-28.1766084551","6534","Corymbia clarksoniana","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.9854998076","-28.0275555926","6534","Corymbia clarksoniana","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.4534289602","-26.3623079058","6534","Corymbia clarksoniana","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.3505778085","-25.9401262535","6534","Corymbia clarksoniana","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.2846453281","-25.9654429347","6534","Corymbia clarksoniana","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.0686149515","-25.141325113","6534","Corymbia clarksoniana","901503","1997-07-30","","837314","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.2404101086","-25.292997931","6534","Corymbia clarksoniana","901562","1997-07-23","","837552","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.2116372359","-25.3012147651","6534","Corymbia clarksoniana","901564","1997-07-23","","837550","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.2091384194","-25.3154596593","6534","Corymbia clarksoniana","901565","1997-07-23","","837549","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.4567726784","-25.206343992","6534","Corymbia clarksoniana","901575","1997-07-24","","837341","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","147.3778352054","-25.4516373845","6534","Corymbia clarksoniana","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","147.5663537968","-25.1281123252","6534","Corymbia clarksoniana","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","147.3947621496","-25.2736381849","6534","Corymbia clarksoniana","901634","1997-07-25","","837338","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","147.5561106736","-25.1880962028","6534","Corymbia clarksoniana","901638","1997-07-25","","837334","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.5089516707","-26.7146974374","6534","Corymbia clarksoniana","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","147.2230337305","-26.1836018555","6534","Corymbia clarksoniana","901658","1998-07-17","","837275","<UNNAMED>","Orkadilla State Forest, south boundary, east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","147.9668592945","-25.4031687909","6534","Corymbia clarksoniana","901659","1998-07-18","","837269","<UNNAMED>","75 km NW of Injune","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.0015487162","-25.0533440823","6534","Corymbia clarksoniana","901662","1998-07-19","","837248","<UNNAMED>","Carnarvon National Park, road to Mt Moffat (top Moffat camp ground)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","147.1434786358","-24.8498125221","6534","Corymbia clarksoniana","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","148.365256737","-26.136392737","6534","Corymbia clarksoniana","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","148.055809746","-26.0971355823","6534","Corymbia clarksoniana","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","148.2394471","-20.1326021","6534","Corymbia clarksoniana","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"34","148.2394471","-20.1326021","6534","Corymbia clarksoniana","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"35","148.2394471","-20.1326021","6534","Corymbia clarksoniana","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"36","149.445371703","-26.677085427","6534","Corymbia clarksoniana","1013921","1954-11-26","1997-08-18","931709","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","149.41442409","-22.513652998","6534","Corymbia clarksoniana","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.1760866761","-28.3900745453","6534","Corymbia clarksoniana","1961455","1970-06-17","1970-06-17","1720210","<UNNAMED>","Ca. 16 miles SE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2761162963","-12.7234940108","6534","Corymbia clarksoniana","1580566","1974-11-01","1974-11-01","1381468","<UNNAMED>","Iron Range Claudie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2706419734","-24.3010519544","6534","Corymbia clarksoniana","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","151.75107071","-25.74841591","6534","Corymbia clarksoniana","1938575","1952-03-13","1952-03-13","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.717217462","-24.194815822","6534","Corymbia clarksoniana","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.0515","-23.8763","6534","Corymbia clarksoniana","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"44","146.85222588","-19.12043527","6534","Corymbia clarksoniana","1873145","2012-08-05","2012-08-05","1644496","<UNNAMED>","Adjacent to dirt road running parallel to Horseshoe Bay (western end), magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3455555555","-18.4052777777","6534","Corymbia clarksoniana","2074067","2022-07-20","2022-07-20","1793259","INCIDENTAL","Girringun N.P., 9.5km from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","148.3325231914","-21.4647321297","6534","Corymbia clarksoniana","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.2094151665","-27.8900754675","6534","Corymbia clarksoniana","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.87749825","-15.84291817","6534","Corymbia clarksoniana","1765874","2000-05-05","2000-05-05","1531620","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.2949874355","-10.7211600651","6534","Corymbia clarksoniana","1169407","2007-10-16","2007-12-02","1056642","ZQ06","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.3002734516","-10.2037384551","6534","Corymbia clarksoniana","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","150.4858","-23.3205","6534","Corymbia clarksoniana","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"52","148.45942203","-20.10677605","6534","Corymbia clarksoniana","1925613","1994-03-16","1994-03-16","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.8761246739","-12.5568336277","6534","Corymbia clarksoniana","1961904","1989-06-12","1989-06-12","1720718","<UNNAMED>","Weipa, Andoon Bridge, east side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8927570999","-27.5067458321","6534","Corymbia clarksoniana","1556435","1770-04-19","1999-10-01","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.893286181","-25.313694301","6534","Corymbia clarksoniana","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844343095","-16.7484666716","6534","Corymbia clarksoniana","1557300","1962-05-01","1962-05-31","1371648","<UNNAMED>","Myola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.295","-18.3525","6534","Corymbia clarksoniana","2074194","2022-07-21","2022-07-21","1793261","INCIDENTAL","Girringun National park, 24.4km along Princess Hills access road from ranger base.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","145.4927773902","-17.2734674866","6534","Corymbia clarksoniana","1649332","1971-05-31","1971-05-31","1446779","<UNNAMED>","Near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.9427420286","-23.1567556948","6534","Corymbia clarksoniana","1685705","1987-11-10","1987-11-10","1464929","<UNNAMED>","Great Keppel Island midway along Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.60950121","-27.7067761","6534","Corymbia clarksoniana","1979512","1977-05-21","1977-05-21","1732838","<UNNAMED>","Site R163 18km West of Mulgamarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9186388888","-19.3427777777","6534","Corymbia clarksoniana","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","143.2927855558","-13.8734891699","6534","Corymbia clarksoniana","1555978","1971-11-24","1971-11-24","1379999","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.5030555556","-26.8988888889","6534","Corymbia clarksoniana","1899447","2012-07-14","2012-07-14","1691201","<UNNAMED>","Delione, c. 20km South-West of Chinchilla, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2312294762","-10.5749432338","6534","Corymbia clarksoniana","1169463","2007-10-16","2007-12-02","1056707","TI10","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.7594461368","-16.1734725371","6534","Corymbia clarksoniana","1642813","1975-04-11","1975-04-11","1419874","<UNNAMED>","190km from Mareeba on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.40941201","-20.90676784","6534","Corymbia clarksoniana","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3068","-23.9275","6534","Corymbia clarksoniana","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"68","142.2794539104","-10.5943727749","6534","Corymbia clarksoniana","1170085","2007-10-16","2007-12-02","1057262","HI57a","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","151.649392953","-23.982863975","6534","Corymbia clarksoniana","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"70","150.752764796","-23.156512418","6534","Corymbia clarksoniana","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"71","144.4594487848","-15.5734759964","6534","Corymbia clarksoniana","1599955","1770-04-19","1994-08-01","1423734","<UNNAMED>","51.3M South Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0594381405","-18.3901250136","6534","Corymbia clarksoniana","1690385","1990-03-06","1990-03-06","1474111","<UNNAMED>","CA 1K North of Broken Pde Creek South of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2594415447","-16.6234689414","6534","Corymbia clarksoniana","1511593","1971-06-08","1971-06-08","1371815","<UNNAMED>","Near Mt Lewis on Mt Molloy-Mount Carbine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.8594562499","-18.0901331056","6534","Corymbia clarksoniana","1599929","1960-12-13","1960-12-13","1446775","<UNNAMED>","St Ronans Station Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.2953189445","-22.4742151228","6534","Corymbia clarksoniana","1724953","1999-08-12","1999-08-12","1527490","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.193319777","-23.985365395","6534","Corymbia clarksoniana","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","149.9761069909","-25.6900882401","6534","Corymbia clarksoniana","1628850","1979-09-11","1979-09-11","1407700","<UNNAMED>","CA 22k ESE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3294444444","-18.5025","6534","Corymbia clarksoniana","2073859","2022-07-20","2022-07-20","1792954","INCIDENTAL","Girringun National Park, turnoff to Lucy Yards.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","142.8666666667","-13.3333333333","6534","Corymbia clarksoniana","2048618","1983-08-02","1983-08-02","1772496","<UNNAMED>","14.3km N of Archer River Crossing o the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.8355555556","-15.17","6534","Corymbia clarksoniana","1897926","2008-07-31","2008-07-31","1704762","<UNNAMED>","Crosbie Creek catchment, Crosbie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.2770917487","-10.5977731625","6534","Corymbia clarksoniana","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","146.12666667","-19.14722222","6534","Corymbia clarksoniana","1824458","2005-07-22","2005-07-22","1621799","<UNNAMED>","Narke Ck track, Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.1816185973","-22.4760283042","6534","Corymbia clarksoniana","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","150.3913423403","-22.9369451175","6534","Corymbia clarksoniana","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"85","151.343287587","-23.941198976","6534","Corymbia clarksoniana","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"86","145.75945964","-20.29012751","6534","Corymbia clarksoniana","1666837","1990-07-28","1990-07-28","1509066","<UNNAMED>","18.1km W of Balfes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.29805556","-14.51083333","6534","Corymbia clarksoniana","1917993","2005-06-07","2005-06-07","1690520","<UNNAMED>","0.5km west of Spion Kop, 22km south of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1916666667","-15.4416666667","6534","Corymbia clarksoniana","1929490","1970-05-13","1970-05-13","1712040","<UNNAMED>","Cooktown Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4177773902","-17.0818008199","6534","Corymbia clarksoniana","1524282","1962-01-17","1962-01-17","1379773","<UNNAMED>","Mareeba 0.5M South of Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.872206741","-28.1023002768","6534","Corymbia clarksoniana","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.7916666667","-27.0083333333","6534","Corymbia clarksoniana","2033216","1951-09-01","1951-09-30","1761300","<UNNAMED>","Kogan-Warra Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7511009762","-16.9151333383","6534","Corymbia clarksoniana","1659115","1970-08-22","1970-08-22","1478593","<UNNAMED>","7M South East of Kuranda on Kennedy Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844372789","-17.0817980002","6534","Corymbia clarksoniana","1620181","1967-04-23","1967-04-23","1407910","<UNNAMED>","Tinaroo Creek Road ca 12M South East of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.5594536578","-12.1068306248","6534","Corymbia clarksoniana","1961957","1992-11-03","1992-11-03","1720625","<UNNAMED>","39.5km N of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.19801204","-23.743977482","6534","Corymbia clarksoniana","30156","1994-09-16","1994-09-16","12849","PRO CURTG30","Curtis Island: Along Grahams Road between the intersection and point, adjacent to Grahams Creek (S side).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.751070709","-25.748415906","6534","Corymbia clarksoniana","1929048","1984-08-23","1984-08-23","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2594368368","-15.6734718798","6534","Corymbia clarksoniana","1527902","1959-08-30","1959-08-30","1342414","<UNNAMED>","1.6K South of Dulekin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.3374811","-17.0210889","6534","Corymbia clarksoniana","2049038","1962-04-22","1962-04-22","1772758","<UNNAMED>","Gorge Creek 10M West of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.3427773902","-17.4234674866","6534","Corymbia clarksoniana","1800625","1975-02-16","1975-02-16","1612172","<UNNAMED>","Cape York: Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.177592146","-24.3322871493","6534","Corymbia clarksoniana","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","151.75106274","-24.58175153","6534","Corymbia clarksoniana","1541766","1968-06-08","1968-06-08","1385955","<UNNAMED>","3.3 miles WSW of Berajondo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.0763404889","-25.5286909355","6534","Corymbia clarksoniana","1708045","1996-03-04","1996-03-04","1506597","<UNNAMED>","Lower Lakes Rd, Mungore Ck, near Biggenden (GPS 25 31 49 152 04 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2510670411","-23.9150879566","6534","Corymbia clarksoniana","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.417786296","-26.581762198","6534","Corymbia clarksoniana","1588153","1953-03-26","1953-03-26","1460070","<UNNAMED>","East of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.6780555555","-14.4377777777","6534","Corymbia clarksoniana","2047774","2021-08-24","2021-08-24","1771733","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","147.7511062308","-22.9151070408","6534","Corymbia clarksoniana","1688289","1990-11-08","1990-11-08","1502288","<UNNAMED>","Araluen, 16km from Clermont, on Peak Downs Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.0844466675","-17.7484656007","6534","Corymbia clarksoniana","1629491","1971-06-01","1971-06-01","1462663","<UNNAMED>","6k East of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.1261111111","-13.5933333333","6534","Corymbia clarksoniana","1951605","2016-05-04","2016-05-04","1671737","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.4178223","-28.58176723","6534","Corymbia clarksoniana","1647639","1936-03-09","1936-03-09","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.3135257174","-25.1623966196","6534","Corymbia clarksoniana","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
