"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","13956","Croton acronychioides","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17567167","-26.87216","13956","Croton acronychioides","2124308","2023-06-02","2023-06-02","1828724","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17578667","-26.871763333","13956","Croton acronychioides","2124413","2023-06-02","2023-06-02","1828980","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.5940541079","-26.8183444123","13956","Croton acronychioides","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","13956","Croton acronychioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.6833464253","-26.9097476749","13956","Croton acronychioides","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"6","152.6081728182","-26.6412302929","13956","Croton acronychioides","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6305764903","-26.6417778288","13956","Croton acronychioides","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6368446879","-27.0929288746","13956","Croton acronychioides","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.5836250816","-20.2689549257","13956","Croton acronychioides","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9535438758","-26.7814169269","13956","Croton acronychioides","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","150.464412703","-23.18342241","13956","Croton acronychioides","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.42024724","-23.211755219","13956","Croton acronychioides","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","151.501065542","-24.58175328","13956","Croton acronychioides","28894","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.034404031","-24.365085698","13956","Croton acronychioides","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.684392902","-24.131752958","13956","Croton acronychioides","29003","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.084402462","-23.815088352","13956","Croton acronychioides","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.196902642","-24.440085704","13956","Croton acronychioides","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.234401281","-24.281752985","13956","Croton acronychioides","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.8010757","-24.881748984","13956","Croton acronychioides","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.917733274","-25.598415486","13956","Croton acronychioides","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.051069671","-24.181753524","13956","Croton acronychioides","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.167735187","-23.915088057","13956","Croton acronychioides","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.684392902","-24.131752958","13956","Croton acronychioides","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.567731262","-24.531752805","13956","Croton acronychioides","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.067736258","-24.098420577","13956","Croton acronychioides","29286","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.301059432","-25.515080509","13956","Croton acronychioides","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.50107854","-23.63175407","13956","Croton acronychioides","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.05106364","-25.581747822","13956","Croton acronychioides","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.917732896","-25.531748453","13956","Croton acronychioides","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.584410785","-23.348422093","13956","Croton acronychioides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.917726435","-26.481739737","13956","Croton acronychioides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.851058874","-26.315074685","13956","Croton acronychioides","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.06773694","-23.765088319","13956","Croton acronychioides","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.06773694","-23.765088319","13956","Croton acronychioides","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.101069226","-23.798421519","13956","Croton acronychioides","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.584391132","-25.815078083","13956","Croton acronychioides","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.46774678","-23.148422495","13956","Croton acronychioides","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.684399603","-25.181750427","13956","Croton acronychioides","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.234398354","-26.015079948","13956","Croton acronychioides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.951058371","-26.431739717","13956","Croton acronychioides","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.551078337","-23.331754993","13956","Croton acronychioides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.584396517","-24.415086454","13956","Croton acronychioides","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.084394993","-25.431748083","13956","Croton acronychioides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.967723516","-23.648413351","13956","Croton acronychioides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.967723516","-23.648413351","13956","Croton acronychioides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.084402159","-24.13175369","13956","Croton acronychioides","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.451079965","-23.165089414","13956","Croton acronychioides","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.034404031","-24.365085698","13956","Croton acronychioides","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.017731273","-25.581747998","13956","Croton acronychioides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.584410155","-26.165083903","13956","Croton acronychioides","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.584396517","-24.415086454","13956","Croton acronychioides","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.034404031","-24.365085698","13956","Croton acronychioides","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.167736247","-24.298419328","13956","Croton acronychioides","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.167736247","-24.298419328","13956","Croton acronychioides","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","151.001072802","-24.731749713","13956","Croton acronychioides","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.401080663","-23.148422299","13956","Croton acronychioides","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.401080663","-23.148422299","13956","Croton acronychioides","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.495508773","-26.373410491","13956","Croton acronychioides","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","152.709394792","-26.402575694","13956","Croton acronychioides","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","151.901063894","-25.298416274","13956","Croton acronychioides","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","150.367748039","-23.181755167","13956","Croton acronychioides","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","150.455246932","-23.156755444","13956","Croton acronychioides","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.001085332","-22.998424323","13956","Croton acronychioides","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.7869444444","-26.3402777777","13956","Croton acronychioides","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.8518899294","-26.6760637777","13956","Croton acronychioides","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.731366372","-23.191203516","13956","Croton acronychioides","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","149.771643941","-23.199536141","13956","Croton acronychioides","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","149.756366119","-23.218703225","13956","Croton acronychioides","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","149.765254993","-23.1678693","13956","Croton acronychioides","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","149.765532","-23.187036232","13956","Croton acronychioides","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","149.77192095","-23.207592145","13956","Croton acronychioides","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","149.749699416","-23.278425018","13956","Croton acronychioides","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","149.723588722","-23.279814235","13956","Croton acronychioides","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"74","149.726644734","-23.285925178","13956","Croton acronychioides","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","150.801074793","-23.265089801","13956","Croton acronychioides","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"76","151.00107182","-24.415085076","13956","Croton acronychioides","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","151.00107182","-24.415085076","13956","Croton acronychioides","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","151.00107182","-24.415085076","13956","Croton acronychioides","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","151.952451576","-25.262027156","13956","Croton acronychioides","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","151.907730833","-25.303138229","13956","Croton acronychioides","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","151.906619909","-25.309527219","13956","Croton acronychioides","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","151.869675383","-25.289527544","13956","Croton acronychioides","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"83","151.861064631","-25.299527583","13956","Croton acronychioides","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"84","151.935506459","-25.215083364","13956","Croton acronychioides","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","151.898285732","-25.274527367","13956","Croton acronychioides","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","151.920784832","-25.225638404","13956","Croton acronychioides","29887","1996-09-12","1996-09-12","12580","NP_ GOODH27","Goodnight Scrub NP: approx. 500 m north of the intersectionof B Traverse Rd and Gayndah Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.8428","-26.2988","13956","Croton acronychioides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.8138","-26.4274","13956","Croton acronychioides","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","148.75109883","-23.248430126","13956","Croton acronychioides","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"90","152.451064056","-26.231744152","13956","Croton acronychioides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","150.84162971","-24.417584622","13956","Croton acronychioides","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","150.851073566","-24.41508467","13956","Croton acronychioides","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"93","150.851073566","-24.41508467","13956","Croton acronychioides","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","152.090786948","-25.778414272","13956","Croton acronychioides","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","152.084383147","-25.765074369","13956","Croton acronychioides","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","151.987733096","-25.710358942","13956","Croton acronychioides","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","151.999954109","-25.641748151","13956","Croton acronychioides","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","152.001343033","-25.636471139","13956","Croton acronychioides","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","152.002732255","-25.660915073","13956","Croton acronychioides","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","152.167719472","-25.51980636","13956","Croton acronychioides","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","150.607466899","-24.618415665","13956","Croton acronychioides","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"102","151.623283898","-24.270641829","13956","Croton acronychioides","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","151.774126549","-25.767860031","13956","Croton acronychioides","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","152.583836033","-25.803133113","13956","Croton acronychioides","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","151.185789932","-23.915088059","13956","Croton acronychioides","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"106","149.838865242","-22.74286989","13956","Croton acronychioides","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"107","149.839143261","-22.747314884","13956","Croton acronychioides","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","149.866920119","-22.747869731","13956","Croton acronychioides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","149.860809199","-22.741203769","13956","Croton acronychioides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","150.969684093","-24.699527773","13956","Croton acronychioides","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","150.941629404","-24.685360767","13956","Croton acronychioides","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"112","152.9472192","-28.3003174784","13956","Croton acronychioides","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.0010731876","-27.9983902426","13956","Croton acronychioides","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.2938008169","-28.2047795975","13956","Croton acronychioides","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.2244165246","-28.1750253962","13956","Croton acronychioides","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
