"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.86332778","-22.74471944","11442","Ixiochlamys integerrima","1834108","2011-10-20","2011-10-20","1587191","<UNNAMED>","Glenormiston, Stock Route track along eastern side of Georgina, 2km NE of Longreach WH.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.909543731","-22.5735013317","11442","Ixiochlamys integerrima","1626285","1978-09-14","1978-09-14","1454745","<UNNAMED>","Tableland of low range, 10km SE of Roxburgh Downs. Warlus 6, Site H93.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7405694444","-22.7678777778","11442","Ixiochlamys integerrima","1876340","2014-05-07","2014-05-07","1644600","<UNNAMED>","Just west of Glenormiston turn-off and Georgina River, Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3286111111","-21.3802777778","11442","Ixiochlamys integerrima","1900478","2011-10-21","2011-10-21","1686985","<UNNAMED>","Just N of Toby Creek, 8km SE of Headingly on Urandangi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.3286111111","-21.3802777778","11442","Ixiochlamys integerrima","1797805","2008-11-06","2008-11-06","1635597","<UNNAMED>","Headingly Station north of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.7262077787","-23.573483569","11442","Ixiochlamys integerrima","1601426","1979-06-13","1979-06-13","1407291","<UNNAMED>","Warlus 6, Site S181, 1km S of Springvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7512104","-22.915168","11442","Ixiochlamys integerrima","1615465","1978-06-01","1978-06-30","1447262","<UNNAMED>","Glenormiston Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.25119749","-22.91515427","11442","Ixiochlamys integerrima","1554411","1973-08-22","1973-08-22","1347929","<UNNAMED>","43.5km E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.9075","-22.91138889","11442","Ixiochlamys integerrima","1907676","2011-10-20","2011-10-20","1694995","<UNNAMED>","Glenormiston, just east of Georgina floodplain on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.9178625535","-22.7484834578","11442","Ixiochlamys integerrima","1628347","1981-07-27","1981-07-27","1404075","<UNNAMED>","Boulia-Winton Road, 34km W of Hamilton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.86925833","-22.86910833","11442","Ixiochlamys integerrima","1922554","2011-10-20","2011-10-20","1685632","<UNNAMED>","Track through Glenormiston River Paddock, 4km N of Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.7511958244","-21.4151580746","11442","Ixiochlamys integerrima","1608023","1963-05-01","1963-05-31","1420516","<UNNAMED>","2 miles W of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
