"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5927834926","-17.2734693658","12435","Glossocarya calcicola","1831574","1990-06-13","1990-06-13","1634666","<UNNAMED>","Burdekin. 12km SE of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3886111111","-17.0905555556","12435","Glossocarya calcicola","1913183","1996-02-14","1996-02-14","1692937","<UNNAMED>","Mungana National Park, NW of Chillagoe (GPS 17 05 26 144 23 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.381395445","-16.4976411232","12435","Glossocarya calcicola","1775003","2002-04-20","2002-04-20","1574091","<UNNAMED>","Near Mitchell River, E. of Bellevue, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5391666667","-18.185","12435","Glossocarya calcicola","1917194","2004-12-27","2004-12-27","1705638","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5213888889","-17.1233333333","12435","Glossocarya calcicola","1922843","2010-02-23","2010-02-23","1690851","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5844501592","-17.2484693658","12435","Glossocarya calcicola","1578519","1931-01-22","1931-01-22","1374525","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5411111111","-17.1597222222","12435","Glossocarya calcicola","1920582","1990-03-06","1990-03-06","1692917","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4260993725","-19.6734482911","12435","Glossocarya calcicola","1525612","1968-01-01","1968-01-31","1380434","<UNNAMED>","Mt Inkerman, S of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4177893301","-17.0818052915","12435","Glossocarya calcicola","1571637","1970-05-31","1970-05-31","1354501","<UNNAMED>","Limestone outctop, 4 miles N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.51638889","-17.16444444","12435","Glossocarya calcicola","1908531","2011-01-01","2011-01-01","1696858","<UNNAMED>","Donna Cave area, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.442755366","-20.0901093864","12435","Glossocarya calcicola","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.08445335","-18.7484619","12435","Glossocarya calcicola","1654335","1980-04-09","1980-04-09","1434654","<UNNAMED>","Reedy Brook Stn, between Reedy Brook and Valley of Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.419136247","-23.217866203","12435","Glossocarya calcicola","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","146.086876357","-19.8114131666","12435","Glossocarya calcicola","1614612","1988-03-12","1988-03-12","1426183","<UNNAMED>","2km SW of Mount Keelbottom, Fletcher Creek, Dotswood 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.58445016","-17.24846937","12435","Glossocarya calcicola","1945826","1941-01-04","1941-01-04","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.459447357","-19.7567881666","12435","Glossocarya calcicola","1710179","1989-08-08","1989-08-08","1515520","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.42612266","-17.14013862","12435","Glossocarya calcicola","1608736","1983-06-02","1983-06-02","1449494","<UNNAMED>","Griffith Siding, c. 4km (by road), east of Mungana, which is c. 10km (by road), west of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0372222222","-17.0197222222","12435","Glossocarya calcicola","1661066","1993-01-27","1993-01-27","1489535","<UNNAMED>","Morgan's Folly, 36km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.4988773725","-19.7428922911","12435","Glossocarya calcicola","1763471","1999-03-24","1999-03-24","1517347","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4927893301","-17.1901386249","12435","Glossocarya calcicola","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.61469805","-18.16854856","12435","Glossocarya calcicola","1664891","1993-01-18","1993-01-18","1504705","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.52611683","-17.1568027","12435","Glossocarya calcicola","1939313","1967-08-23","1967-08-23","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7594443372","-20.1734489746","12435","Glossocarya calcicola","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.8261149191","-20.5067802435","12435","Glossocarya calcicola","1664039","1992-06-16","1992-06-16","1476065","<UNNAMED>","On Mt Cooper SE of Charters Towers (Site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.8070527778","-20.4447","12435","Glossocarya calcicola","2079174","2022-02-18","2022-02-18","1782617","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.50945016","-17.17346937","12435","Glossocarya calcicola","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.3958448856","-17.0923608471","12435","Glossocarya calcicola","1767294","2002-02-22","2002-02-22","1517013","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9255550039","-20.4956709746","12435","Glossocarya calcicola","1664037","1992-06-15","1992-06-15","1498076","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2878333333","-16.769","12435","Glossocarya calcicola","1894392","2004-06-13","2004-06-13","1689130","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.430317","-17.117617","12435","Glossocarya calcicola","1903393","2008-01-27","2008-01-27","1704409","<UNNAMED>","Mungana, west of Chillagoe. WP161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9749909","-18.47080014","12435","Glossocarya calcicola","1660707","1993-01-23","1993-01-23","1479198","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
