"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.775","-27.9583333333","28797","Hydrocotyle dipleura","1831690","2010-05-12","2010-05-12","1585846","<UNNAMED>","Bundoona, Yowah Creek, approximately 40km NW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.76980575","-27.95345726","28797","Hydrocotyle dipleura","1749125","1999-02-21","1999-02-21","1574171","<UNNAMED>","Bundoona approx 50km NW of Eulo. (GPS 27 57 18 144 46 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.743","-28.2525","28797","Hydrocotyle dipleura","1178199","2000-01-01","2000-12-31","1064495","<UNNAMED>","Wooregym","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","145.3838","-22.3053","28797","Hydrocotyle dipleura","1178351","1998-01-01","1998-12-31","1064966","<UNNAMED>","Samana","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","146.2408","-22.0909","28797","Hydrocotyle dipleura","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","145.4344","-22.7856","28797","Hydrocotyle dipleura","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","145.4305555556","-22.72","28797","Hydrocotyle dipleura","1806627","2012-04-06","2012-04-06","1630792","<UNNAMED>","First Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.24085079","-22.09094736","28797","Hydrocotyle dipleura","1784448","1999-04-08","1999-04-08","1569764","<UNNAMED>","Moses Springs; Doongmabulla NW of Clermont. (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4272","-22.7167","28797","Hydrocotyle dipleura","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.33947674","-22.25928707","28797","Hydrocotyle dipleura","1724312","1999-04-15","1999-04-15","1569763","<UNNAMED>","Smoky Spring; Lake Huffer N of Aramac. (GPS 22 15 39 145 20 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4386","-22.7195","28797","Hydrocotyle dipleura","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","144.8849","-27.9272","28797","Hydrocotyle dipleura","1178573","1999-01-01","1999-12-31","1064764","<UNNAMED>","DeadSea2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","145.3394","-22.2592","28797","Hydrocotyle dipleura","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","144.7697","-27.9534","28797","Hydrocotyle dipleura","1178204","1999-01-01","1999-12-31","1064500","<UNNAMED>","Yowah2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","144.7694","-27.952","28797","Hydrocotyle dipleura","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","144.7387001","-28.2516253","28797","Hydrocotyle dipleura","1846147","2005-02-23","2005-02-23","1608496","<UNNAMED>","Wooregym Spring, Bingara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.74206","-28.25355","28797","Hydrocotyle dipleura","1865930","2012-10-16","2012-10-16","1642814","<UNNAMED>","Wooregym Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.24085101","-22.09094736","28797","Hydrocotyle dipleura","1754716","1998-02-03","1998-02-03","1535692","<UNNAMED>","Carmichael River, Doongmabulla NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7766","-27.9422","28797","Hydrocotyle dipleura","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","145.33975485","-22.2592874","28797","Hydrocotyle dipleura","1745144","1997-11-30","1997-11-30","1549561","<UNNAMED>","About 80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4261","-22.7525","28797","Hydrocotyle dipleura","1178508","1998-01-01","1998-12-31","1064732","<UNNAMED>","Experime","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
