"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.54275538","-21.37343678","11739","Ampelopteris prolifera","1748821","2002-10-02","2002-10-02","1530736","<UNNAMED>","Mt Britton water supply spring for mines, within Homevale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.02859272","-25.45914088","11739","Ampelopteris prolifera","1790820","2011-03-31","2011-03-31","1590045","<UNNAMED>","'Mt Rose', Taroom district, (Mt Rose 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011011","-18.49845378","11739","Ampelopteris prolifera","1955824","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1537","-25.4481","11739","Ampelopteris prolifera","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","150.1318","-25.4614","11739","Ampelopteris prolifera","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","151.1357949109","-25.113972311","11739","Ampelopteris prolifera","1777521","1999-01-19","1999-01-19","1518982","<UNNAMED>","3km N of Abercorn (GPS 25 06 56 151 08 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0473","-25.4595","11739","Ampelopteris prolifera","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","150.8094086952","-23.2400890282","11739","Ampelopteris prolifera","1590388","1977-09-12","1977-09-12","1430182","<UNNAMED>","SW of Kinka Beach, N of Kinka Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.1916885422","-24.8428836201","11739","Ampelopteris prolifera","1749136","1999-01-22","1999-01-22","1566220","<UNNAMED>","Major Mitchell Spring, Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6927355","-27.4900731","11739","Ampelopteris prolifera","1795464","2007-05-06","2007-05-06","1590645","<UNNAMED>","Fernvale (Brisbane River), 5km S of Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9838484868","-25.5325825727","11739","Ampelopteris prolifera","1702408","1996-04-23","1996-04-23","1489347","<UNNAMED>","Two Mile Ck, Biggenden Mines Rd, 5km SW of Biggenden (GPS 25 32 03 151 58 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6483231984","-16.8512444494","11739","Ampelopteris prolifera","1721908","1997-12-08","1997-12-08","1577911","<UNNAMED>","Barron River, upstream ca.100 m from power station bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.501085596","-20.4984381885","11739","Ampelopteris prolifera","1936405","1770-04-19","2000-11-07","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355","-27.4150731","11739","Ampelopteris prolifera","1946819","1945-03-31","1945-03-31","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6730555556","-26.9211111111","11739","Ampelopteris prolifera","2112723","2023-01-24","2023-01-24","1823005","<UNNAMED>","Kirar Nulla Family Farm, Royston on Tributary stream to Mary Smokes Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5972222222","-20.3805555556","11739","Ampelopteris prolifera","1536827","1770-04-19","2000-11-07","1391525","<UNNAMED>","Myrtle Creek, Proserpine District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.91773999","-27.58173842","11739","Ampelopteris prolifera","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.917731","-26.91507435","11739","Ampelopteris prolifera","1541660","1910-01-01","1910-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.4150730992","11739","Ampelopteris prolifera","1572777","1938-06-26","1938-06-26","1387429","<UNNAMED>","Cash's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.07262093","-25.71240087","11739","Ampelopteris prolifera","1813679","2011-05-12","2011-05-12","1587979","<UNNAMED>","NE of Injune, 'Springwater' Holding, narrow tributary gully of Hutton Creek (536A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0432","-25.4511","11739","Ampelopteris prolifera","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","11739","Ampelopteris prolifera","1569208","1770-04-19","2000-11-07","1359048","<UNNAMED>","Barron River at the junction of Stony Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.021","-25.4125","11739","Ampelopteris prolifera","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","138.4761983632","-18.7235043108","11739","Ampelopteris prolifera","1522546","1971-07-23","1971-07-23","1369993","<UNNAMED>","Lawn Hill Station, Babbling Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1301","-25.46","11739","Ampelopteris prolifera","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","147.1999","-24.8322","11739","Ampelopteris prolifera","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","152.5502777778","-28.0286111111","11739","Ampelopteris prolifera","1512994","1938-03-01","1938-03-01","1368718","<UNNAMED>","Mt Edwards Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.65939851","-25.19008272","11739","Ampelopteris prolifera","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2594011055","-24.2400869786","11739","Ampelopteris prolifera","1546745","1975-08-31","1975-08-31","1340667","<UNNAMED>","15km NNW of Nagoorin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073","-17.49846327","11739","Ampelopteris prolifera","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.952","-17.31330556","11739","Ampelopteris prolifera","1913534","2007-07-18","2007-07-18","1705958","<UNNAMED>","80m along track of property 1.3km down Ducrot Road, Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","11739","Ampelopteris prolifera","1955111","1962-04-10","1962-04-10","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.346667","-18.226667","11739","Ampelopteris prolifera","2061957","2002-09-02","2002-09-02","1782224","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 3km down stream from camp site and western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0237","-25.4147","11739","Ampelopteris prolifera","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","152.55","-28.0333333333","11739","Ampelopteris prolifera","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","138.4928650299","-18.7235043108","11739","Ampelopteris prolifera","1640515","1979-08-14","1979-08-14","1453106","<UNNAMED>","Lawn Hills, 250km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.91773999","-27.58173842","11739","Ampelopteris prolifera","1710441","1770-04-19","2000-11-07","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.6151409353","-24.9483073283","11739","Ampelopteris prolifera","1936753","2003-01-18","2003-01-18","1718399","<UNNAMED>","Roundstone Creek, near 'Stonecroft', c 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0257","-25.4361","11739","Ampelopteris prolifera","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511009762","-16.9151333383","11739","Ampelopteris prolifera","1546744","1937-06-24","1937-06-24","1364223","<UNNAMED>","Kamerunga, Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0258118493","-25.4359165829","11739","Ampelopteris prolifera","1694106","1995-05-25","1995-05-25","1504029","<UNNAMED>","Goggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.6922","-24.7959","11739","Ampelopteris prolifera","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","150.0591417","-25.44535585","11739","Ampelopteris prolifera","1823223","2011-04-02","2011-04-02","1620282","<UNNAMED>","'Boggomoss', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0844663199","-24.7484391757","11739","Ampelopteris prolifera","1942063","1983-06-14","1983-06-14","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.501054925","-25.4984097134","11739","Ampelopteris prolifera","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1769444444","-27.7963888889","11739","Ampelopteris prolifera","1969014","1994-06-01","1994-06-30","1726037","<UNNAMED>","Albert River, at Luscombe Bridge, about 10km west of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1332","-25.4603","11739","Ampelopteris prolifera","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","150.021","-25.43","11739","Ampelopteris prolifera","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","147.1952","-24.825","11739","Ampelopteris prolifera","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","150.02562473","-25.43838238","11739","Ampelopteris prolifera","1809340","2011-03-29","2011-03-29","1619647","<UNNAMED>","'Boggomoss', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.1346","-25.455","11739","Ampelopteris prolifera","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","150.0596","-25.4456","11739","Ampelopteris prolifera","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","147.1958","-24.8442","11739","Ampelopteris prolifera","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","147.1902","-24.8581","11739","Ampelopteris prolifera","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","150.1277562938","-25.4725832496","11739","Ampelopteris prolifera","1713954","1996-11-05","1996-11-05","1482966","<UNNAMED>","37.8km ENE of Taroom Property of Alan Atkinson Investments (GPS 25 28 27 150 07 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.1357","-25.1139","11739","Ampelopteris prolifera","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
