"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.91507739","9306","Echinopogon caespitosus var. caespitosus","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.2916667","-28.3416667","9306","Echinopogon caespitosus var. caespitosus","2057125","1938-01-31","1938-01-31","1778504","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0844253718","-28.9150738469","9306","Echinopogon caespitosus var. caespitosus","1518453","1975-01-11","1975-01-11","1387093","<UNNAMED>","Amiens Road, ca 3km west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.92609563","-28.34007805","9306","Echinopogon caespitosus var. caespitosus","1550662","1974-12-09","1974-12-09","1362732","<UNNAMED>","20km from Warwick on Warwick-Stanthorper road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0844103113","-27.415076625","9306","Echinopogon caespitosus var. caespitosus","1581717","1931-10-01","1931-10-31","1397066","<UNNAMED>","Hampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5505","-26.8368611111","9306","Echinopogon caespitosus var. caespitosus","1912673","2008-04-16","2008-04-16","1694508","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.584411269","-28.2484042558","9306","Echinopogon caespitosus var. caespitosus","1535722","1937-05-27","1937-05-27","1367429","<UNNAMED>","McPherson Range, on the slopes of Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.91507739","9306","Echinopogon caespitosus var. caespitosus","1581720","1933-01-16","1933-01-16","1391601","<UNNAMED>","Wyberba to Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0613888889","-27.2622222222","9306","Echinopogon caespitosus var. caespitosus","2063160","2022-01-15","2022-01-15","1783370","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9576631583","-28.7344023839","9306","Echinopogon caespitosus var. caespitosus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","150.8236111111","-26.4816666667","9306","Echinopogon caespitosus var. caespitosus","1591131","1979-02-01","1979-02-28","1439989","<UNNAMED>","Charley's Creek, Back Pelican Road, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.92250528","-28.76575741","9306","Echinopogon caespitosus var. caespitosus","1937453","2010-03-10","2010-03-10","1718718","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7333333333","-28.85","9306","Echinopogon caespitosus var. caespitosus","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9927399921","-27.5067384219","9306","Echinopogon caespitosus var. caespitosus","1559514","1974-01-30","1974-01-30","1392721","<UNNAMED>","Lambert Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106098","-27.41506935","9306","Echinopogon caespitosus var. caespitosus","1956889","1937-03-24","1937-03-24","1449567","<UNNAMED>","Musgrave Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.95943387","-28.60674406","9306","Echinopogon caespitosus var. caespitosus","1693872","1946-11-22","1946-11-22","1469596","<UNNAMED>","Applethorpe - Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.94166667","-28.825","9306","Echinopogon caespitosus var. caespitosus","1861672","1999-12-14","1999-12-14","1649586","<UNNAMED>","Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","9306","Echinopogon caespitosus var. caespitosus","1946951","1933-01-19","1933-01-19","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0238899464","-26.5373023801","9306","Echinopogon caespitosus var. caespitosus","1859383","2015-01-26","2015-01-26","1647120","<UNNAMED>","Pryde Road, Sandy Ridges; 14km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.19333333","-27.39277778","9306","Echinopogon caespitosus var. caespitosus","1916670","2010-12-28","2010-12-28","1687953","<UNNAMED>","19km SE of Crows Nest along 17 Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.4270833","-26.6156111","9306","Echinopogon caespitosus var. caespitosus","2121215","2022-03-11","2022-03-11","1826391","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8023889","-27.5431389","9306","Echinopogon caespitosus var. caespitosus","2121229","2022-01-02","2022-01-02","1826434","<UNNAMED>","Mt Crosby; Lot/Plan: 2/RP25250; adjacent to Lloyd Bird Environmental Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.126076978","-27.2567432916","9306","Echinopogon caespitosus var. caespitosus","1522971","1973-01-28","1973-01-28","1378387","<UNNAMED>","5km NE of Crows Nest on Black Creek on property owned by St Peters Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.625","-28.2555555556","9306","Echinopogon caespitosus var. caespitosus","1542587","1975-11-16","1975-11-16","1372116","<UNNAMED>","McPherson Range, saddle between Double Peak and Durramlee Peak, NW of Mt Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.7261005334","-28.8567440578","9306","Echinopogon caespitosus var. caespitosus","1742156","2001-01-01","2001-01-31","1520104","<UNNAMED>","Throughout Sundown National Park above 900m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.99865885","-28.63492121","9306","Echinopogon caespitosus var. caespitosus","1888918","2001-11-29","2001-11-29","1673463","<UNNAMED>","200m W of Stanthorpe Border Gate on Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.58441352","-26.91508133","9306","Echinopogon caespitosus var. caespitosus","1955532","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.725","-28.2916666667","9306","Echinopogon caespitosus var. caespitosus","2009137","1932-12-31","1932-12-31","1740000","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.74841072","9306","Echinopogon caespitosus var. caespitosus","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5538888889","-26.8183333333","9306","Echinopogon caespitosus var. caespitosus","1550674","1954-12-16","1954-12-16","1367426","<UNNAMED>","Between Noolers Lookout and Mt Kiangarow, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.99916667","-28.52638889","9306","Echinopogon caespitosus var. caespitosus","1923932","2007-11-27","2007-11-27","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.74841072","9306","Echinopogon caespitosus var. caespitosus","1943062","1891-02-20","1891-02-20","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.061583","-27.256935","9306","Echinopogon caespitosus var. caespitosus","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"33","149.0844289214","-23.7484233126","9306","Echinopogon caespitosus var. caespitosus","1542574","1972-11-27","1972-11-27","1373646","<UNNAMED>","Blackdown Tableland, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.98777778","-28.52277778","9306","Echinopogon caespitosus var. caespitosus","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.74841072","9306","Echinopogon caespitosus var. caespitosus","1947142","1889-02-01","1889-02-28","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.08442892","-23.91508998","9306","Echinopogon caespitosus var. caespitosus","1958721","1971-04-18","1971-04-18","1392991","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9576631583","-28.7344023839","9306","Echinopogon caespitosus var. caespitosus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"38","151.9761005335","-28.8234107249","9306","Echinopogon caespitosus var. caespitosus","1522127","1975-01-11","1975-01-11","1351338","<UNNAMED>","Girraween National Park, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
