"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511211385","-19.9151265453","6152","Phyllanthus lacerosus","1589391","1985-04-11","1985-04-11","1459420","<UNNAMED>","'FLETCHERVIEW' N OF CHARTERS TOWERS NR LOLWORTH CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.084436433","-23.0817695001","6152","Phyllanthus lacerosus","1621024","1984-01-01","1984-12-31","1447366","<UNNAMED>","'SAN MICHELE' CAPELLA (PEAK DOWNS)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6701254427","-23.101930145","6152","Phyllanthus lacerosus","1751463","2000-03-24","2000-03-24","1519799","<UNNAMED>","Approximately 63km North of Alpha, about 7.5km North West of Surbiton Hil, about 1km West of Native Companion Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.88893097","-19.80847435","6152","Phyllanthus lacerosus","1754722","1998-07-01","1998-07-01","1535832","<UNNAMED>","Richmond-Croydon Road 123.2km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0589450184","-22.4109660464","6152","Phyllanthus lacerosus","1762983","1998-03-21","1998-03-21","1551175","<UNNAMED>","Long Hole, Winton Water Supply.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3769748268","-20.0448574875","6152","Phyllanthus lacerosus","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.825","-22.5583333333","6152","Phyllanthus lacerosus","1860628","2015-02-18","2015-02-18","1642452","<UNNAMED>","Wolfang Peak National Park (Peak Range NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.87490861","-20.90286889","6152","Phyllanthus lacerosus","1906883","2002-04-11","2002-04-11","1695775","<UNNAMED>","Moronan Stn, 43.7km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.87416667","-18.1275","6152","Phyllanthus lacerosus","1922647","2009-04-12","2009-04-12","1683339","<UNNAMED>","50.9km along Burke Development Rd from junction with Gulf Development Rd near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.08954964","-25.25206843","6152","Phyllanthus lacerosus","1947597","1989-07-01","1989-07-31","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8766666667","-27.7921111111","6152","Phyllanthus lacerosus","1978241","2017-04-21","2017-04-21","1732011","<UNNAMED>","Nardoo Station, Congoola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2275","-22.1847222222","6152","Phyllanthus lacerosus","2009165","1994-02-08","1994-02-08","1740162","<UNNAMED>","279km from Charters Towers on Clermont Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4930555556","-18.9563888889","6152","Phyllanthus lacerosus","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
